publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Anne de France, Louise de Savoie, inventions d’un pouvoir au féminin	978-2-406-05786-4	978-2-406-05788-8							https://classiques-garnier.com/doi/garnier?filename=AdyMS01	David-Chapy	AdyMS01		fulltext		Classiques Garnier	monograph	2016-12-28	2016-12-30	11		Crouzet			P
Calvin en polémique - Une maïeutique du verbe	978-2-406-05696-6	978-2-406-05698-0							https://classiques-garnier.com/doi/garnier?filename=NshMS01	Szczech	NshMS01		fulltext		Classiques Garnier	monograph	2017-04-12	2017-03-31	10		Millet			P
Discours de Domenico Sauli à son fils Francesco - Ragionamento di Domenico Sauli a Francesco suo figliuolo	978-2-406-14793-0	978-2-406-14795-4							https://classiques-garnier.com/doi/garnier?filename=LfiMS01	Sauli	LfiMS01		fulltext		Classiques Garnier	monograph	2023-12-20	2023-12-20	21		Fina			P
Extirper l'hérésie de Provence - Vaudois et luthériens (1530-1560)	978-2-406-14903-3	978-2-406-14905-7							https://classiques-garnier.com/doi/garnier?filename=GaoMS06	Audisio	GaoMS06		fulltext		Classiques Garnier	monograph	2023-10-25	2023-10-25	22					P
François de Lorraine, duc de Guise entre Dieu et le Roi	978-2-8124-0610-2	978-2-8124-4080-9							https://classiques-garnier.com/doi/garnier?filename=EdoMS01	Durot	EdoMS01		fulltext		Classiques Garnier	monograph	2012-09-18	2012-09-28	1					P
Henri de La Tour (1555-1623) - Affirmation politique, service du roi et révolte	978-2-406-09863-8	978-2-406-09865-2							https://classiques-garnier.com/doi/garnier?filename=RmdMS01	Marchand	RmdMS01		fulltext		Classiques Garnier	monograph	2020-06-24	2020-04-22	15					P
L’Abrégé du monde - Une histoire sociale de la bibliothèque Ambrosienne (v. 1590 - v. 1660)	978-2-8124-5075-4	978-2-8124-5077-8							https://classiques-garnier.com/doi/garnier?filename=MlwMS01	Lezowski	MlwMS01		fulltext		Classiques Garnier	monograph	2016-01-13	2016-02-12	9					P
L’Amiral Claude d’Annebault, conseiller favori de François Ier	978-2-8124-3167-8	978-2-8124-3169-2							https://classiques-garnier.com/doi/garnier?filename=FniMS01	Nawrocki	FniMS01		fulltext		Classiques Garnier	monograph	2015-05-21	2015-06-25	7		Crouzet			P
L’Étoffe des hérauts - L'office d'armes dans l'Europe des Habsbourg à la Renaissance	978-2-406-10119-2	978-2-406-10121-5							https://classiques-garnier.com/doi/garnier?filename=PclMS01	Couhault	PclMS01		fulltext		Classiques Garnier	monograph	2020-09-09	2020-05-13	16		Crouzet			P
Lamentation et polémique au temps des guerres de Religion	978-2-406-06013-0	978-2-406-06015-4							https://classiques-garnier.com/doi/garnier?filename=NozMS01	Wawrzyniak	NozMS01		fulltext		Classiques Garnier	monograph	2018-01-03	2017-12-22	12					P
Le Nord de la Renaissance - La carte, l’humanisme suédois et la genèse de l’Arctique	978-2-406-10700-2	978-2-406-10702-6							https://classiques-garnier.com/doi/garnier?filename=PsvMS01	Salvadori	PsvMS01		fulltext		Classiques Garnier	monograph	2021-01-13	2021-01-04	17					P
Le Traité sur les Morisques d’Espagne	978-2-406-11992-0	978-2-406-11994-4							https://classiques-garnier.com/doi/garnier?filename=VpoMS01	Valencia	VpoMS01		fulltext		Classiques Garnier	monograph	2021-11-03	2021-11-03	18		Parello			P
Les Devoirs du prince - L’éducation princière à la Renaissance	978-2-8124-3164-7	978-2-8124-3166-1							https://classiques-garnier.com/doi/garnier?filename=SedMS01	Édouard	SedMS01		fulltext		Classiques Garnier	monograph	2014-10-15	2014-11-01	5					P
Les Six Livres de la République / De Republica libri sex. Livre premier - Liber I	978-2-8124-0990-5	978-2-8124-0992-9							https://classiques-garnier.com/doi/garnier?filename=MtiMS01	Bodin	MtiMS01		fulltext		Classiques Garnier	monograph	2013-09-09	2013-10-03	3		Turchetti			P
Les Six Livres de la République / De Republica libri sex. Livre second - Liber II	978-2-406-09839-3	978-2-406-09841-6							https://classiques-garnier.com/doi/garnier?filename=MtiMS04	Bodin	MtiMS04		fulltext		Classiques Garnier	monograph	2020-08-19	2020-05-13	14		Turchetti			P
