publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
« Être apte » chez Spinoza - Histoire et significations	978-2-406-09909-3	978-2-406-09911-6							https://classiques-garnier.com/doi/garnier?filename=VlyMS02	Legeay	VlyMS02		fulltext		Classiques Garnier	monograph	2020-11-18	2020-11-09	46					P
Agir sans vouloir - Le problème de l’intellectualisme moral dans la philosophie ancienne	978-2-8124-3161-6	978-2-8124-3163-0							https://classiques-garnier.com/doi/garnier?filename=LmgMS01	Monteils-Laeng	LmgMS01		fulltext		Classiques Garnier	monograph	2014-09-24	2014-10-14	15					P
Aristote illustré - Représentations du corps et schématisation dans la biologie aristotélicienne	978-2-8124-0257-9	978-2-8124-3913-1							https://classiques-garnier.com/doi/garnier?filename=AcbMS01	Carbone	AcbMS01		fulltext		Classiques Garnier	monograph	2011-06-30	2011-08-10	3					P
Art de penser et art de parler - Politique et poétique du langage dans la philosophie moderne	978-2-406-08736-6	978-2-406-08738-0							https://classiques-garnier.com/doi/garnier?filename=EmrMS02	Marquer	EmrMS02		fulltext		Classiques Garnier	monograph	2019-08-28	2019-08-05	41					P
Comment l’utopie est devenue un programme politique - Du roman à la Révolution	978-2-8124-3705-2	978-2-8124-3707-6							https://classiques-garnier.com/doi/garnier?filename=SraMS01	Roza	SraMS01		fulltext		Classiques Garnier	monograph	2015-12-09	2015-12-16	22					P
De l’imagination à l’entendement - La puissance du langage chez Spinoza	978-2-8124-0360-6	978-2-8124-4033-5							https://classiques-garnier.com/doi/garnier?filename=ChtMS01	Hervet	ChtMS01		fulltext		Classiques Garnier	monograph	2012-01-26	2012-02-15	6					P
Des maîtres philosophes? - La fondation de la pédagogie générale par l’Université allemande	978-2-8124-0374-3	978-2-8124-4203-2							https://classiques-garnier.com/doi/garnier?filename=JgtMS01	Goubet	JgtMS01		fulltext		Classiques Garnier	monograph	2012-03-14	2012-04-26	7					P
Descartes et le christianisme - L’approche philosophique de l’eucharistie	978-2-406-08841-7	978-2-406-08843-1							https://classiques-garnier.com/doi/garnier?filename=AcnMS01	Chukurian	AcnMS01		fulltext		Classiques Garnier	monograph	2019-06-19	2019-06-14	40					P
Droit et raison d’État	978-2-8124-0393-4	978-2-8124-4490-6							https://classiques-garnier.com/doi/garnier?filename=SbtMS01	Bonnet	SbtMS01		fulltext		Classiques Garnier	monograph	2012-04-10	2012-05-16	10					P
Duratio vitalis - Figures et variations de la vie dans la philosophie de Spinoza	978-2-406-13138-0	978-2-406-13140-3							https://classiques-garnier.com/doi/garnier?filename=NlhMS01	Lema Habash	NlhMS01		fulltext		Classiques Garnier	monograph	2022-07-27	2022-07-27	53					P
Eidos et Ousia - De l’unité théorique de la Métaphysique d’Aristote	978-2-8124-5034-1	978-2-8124-5036-5							https://classiques-garnier.com/doi/garnier?filename=AjnMS01	Jaulin	AjnMS01		fulltext		Classiques Garnier	monograph	2016-02-10	2016-02-25	25					P
Émilie du Châtelet philosophe	978-2-406-08792-2	978-2-406-08794-6							https://classiques-garnier.com/doi/garnier?filename=VluMS01	Le Ru	VluMS01		fulltext		Classiques Garnier	monograph	2019-04-24	2019-04-18	38					P
Espace, physique et théologie chez Newton	978-2-406-15213-2	978-2-406-15215-6							https://classiques-garnier.com/doi/garnier?filename=SanMS01	Sadaillan	SanMS01		fulltext		Classiques Garnier	monograph	2023-11-08	2023-11-08	56					P
