publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Cinq lectures de Roland Barthes	978-2-406-05845-8	978-2-406-05847-2							https://classiques-garnier.com/doi/garnier?filename=SzeMS03	Zenkine	SzeMS03		fulltext		Classiques Garnier	monograph	2017-08-16	2017-08-10	15					P
Comment analyser une pièce de théâtre - Éléments de dramatologie	978-2-406-06034-5	978-2-406-06036-9							https://classiques-garnier.com/doi/garnier?filename=ChgMS01	García Barrientos	ChgMS01		fulltext		Classiques Garnier	monograph	2017-03-15	2017-03-02	13		Herzog			P
De la lettre à la littérature - Jarry, Saussure, Roussel et quelques autres	978-2-8124-5066-2	978-2-8124-5068-6							https://classiques-garnier.com/doi/garnier?filename=MavMS02	Arrivé	MavMS02		fulltext		Classiques Garnier	monograph	2016-04-27	2016-04-14	10					P
De la poétologie comparative	978-2-406-06625-5	978-2-406-06627-9							https://classiques-garnier.com/doi/garnier?filename=BjrMS01	Beaujour	BjrMS01		fulltext		Classiques Garnier	monograph	2017-04-12	2017-04-05	16		Beaujour			P
Dynamiques de la voix poétique	978-2-406-06077-2	978-2-406-06079-6							https://classiques-garnier.com/doi/garnier?filename=EboMS01	Benoit	EboMS01		fulltext		Classiques Garnier	monograph	2016-09-07	2016-08-30	14					P
Essai d’analyse culturelle des textes	978-2-406-12647-8	978-2-406-12649-2							https://classiques-garnier.com/doi/garnier?filename=HbrMS04	Béhar	HbrMS04		fulltext		Classiques Garnier	monograph	2022-05-04	2022-05-04	24					P
Histoire des faits littéraires	978-2-406-14209-6	978-2-406-14211-9							https://classiques-garnier.com/doi/garnier?filename=HbrMS05	Béhar	HbrMS05		fulltext		Classiques Garnier	monograph	2023-02-08	2023-02-08	28					P
Introduction à la méthode postextuelle - L’exemple proustien	978-2-8124-0495-5	978-2-8124-4126-4							https://classiques-garnier.com/doi/garnier?filename=FsnMS01	Schuerewegen	FsnMS01		fulltext		Classiques Garnier	monograph	2012-04-16	2012-06-11	4					P
L’Abeille et la Balance - Penser l’essai	978-2-406-05666-9	978-2-406-05668-3							https://classiques-garnier.com/doi/garnier?filename=IltMS01	Langlet	IltMS01		fulltext		Classiques Garnier	monograph	2016-02-17	2016-03-04	12		Glaudes			P
L’Absolu et la Littérature du romantisme allemand à Kafka - Pour une critique politique	978-2-8124-1404-6	978-2-8124-1406-0							https://classiques-garnier.com/doi/garnier?filename=ErlMS01	Lecler	ErlMS01		fulltext		Classiques Garnier	monograph	2013-12-04	2013-12-21	7					P
L’Éducation sentimentale du roman	978-2-406-12860-1	978-2-406-12862-5							https://classiques-garnier.com/doi/garnier?filename=MbyMS02	Cohen	MbyMS02		fulltext		Classiques Garnier	monograph	2022-03-30	2022-03-30	25		Baudry			P
L’Événement dans la nouvelle contemporaine	978-2-406-06697-2	978-2-406-06699-6							https://classiques-garnier.com/doi/garnier?filename=CclMS01	Colin	CclMS01		fulltext		Classiques Garnier	monograph	2018-04-11	2018-04-06	17					P
L’Homme en action - La représentation littéraire d’Aristote à Zola	978-2-8124-1237-0	978-2-8124-1239-4							https://classiques-garnier.com/doi/garnier?filename=PteMS01	Tortonese	PteMS01		fulltext		Classiques Garnier	monograph	2013-08-22	2013-09-11	6					P
L’Intimité et l’Histoire - Lecture du Guépard	978-2-8124-3345-0	978-2-8124-3347-4							https://classiques-garnier.com/doi/garnier?filename=FooMS02	Orlando	FooMS02		fulltext		Classiques Garnier	monograph	2014-10-22	2014-11-14	8		De Carolis			P
La Condition narrative - La fable de l’aristotélisme	978-2-406-15144-9	978-2-406-15146-3							https://classiques-garnier.com/doi/garnier?filename=TscMS01	Sorci	TscMS01		fulltext		Classiques Garnier	monograph	2023-10-18	2023-10-18	30					P
La Motivation littéraire - Du formalisme russe au constructivisme	978-2-406-13103-8	978-2-406-13105-2							https://classiques-garnier.com/doi/garnier?filename=HffMS01	Färnlöf	HffMS01		fulltext		Classiques Garnier	monograph	2022-08-24	2022-08-17	27					P
La Phrase continuée - Variations sur un trope théorique	978-2-406-08024-4	978-2-406-08026-8							https://classiques-garnier.com/doi/garnier?filename=AabMS02	Bernadet	AabMS02		fulltext		Classiques Garnier	monograph	2019-06-05	2019-06-03	21					P
La Poétique de l’écriture-simulacre et les grands modèles	978-2-406-09394-7	978-2-406-09396-1							https://classiques-garnier.com/doi/garnier?filename=CkeMS01	Klettke	CkeMS01		fulltext		Classiques Garnier	monograph	2020-12-16	2020-12-07	23		Bonnefon			P
La Taille des romans	978-2-8124-0817-5	978-2-8124-3930-8							https://classiques-garnier.com/doi/garnier?filename=AgsMS01		AgsMS01		fulltext		Classiques Garnier	monograph	2013-01-30	2013-02-21	5		Gefen			P
Le Début et la fin du récit - Une relation critique	978-2-8124-0178-7	978-2-8124-3918-6							https://classiques-garnier.com/doi/garnier?filename=AdlMS02		AdlMS02		fulltext		Classiques Garnier	monograph	2010-10-04	2011-01-03	2		Del Lungo			P
Le Récit architecte - Cinq aspects de l’espace	978-2-406-08767-0	978-2-406-08769-4							https://classiques-garnier.com/doi/garnier?filename=VgrMS01	Gélinas-Lemaire	VgrMS01		fulltext		Classiques Garnier	monograph	2019-03-20	2019-03-18	20					P
