publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Archéologie du texte littéraire dit « francophone » - 1921-1970	978-2-406-07254-6	978-2-406-07256-0							https://classiques-garnier.com/doi/garnier?filename=FaeMS01	Allouache	FaeMS01		fulltext		Classiques Garnier	monograph	2018-07-11	2018-06-29	4					P
Des langues qui résonnent - Hétérolinguisme et lettres québécoises	978-2-406-08095-4	978-2-406-08097-8							https://classiques-garnier.com/doi/garnier?filename=RgaMS01	Grutman	RgaMS01		fulltext		Classiques Garnier	monograph	2019-06-12	2019-06-11	5					P
Ducharme et Rimbaud - L’océan de la beauté	978-2-406-12730-7	978-2-406-12732-1							https://classiques-garnier.com/doi/garnier?filename=GleMS01	Lapointe	GleMS01		fulltext		Classiques Garnier	monograph	2022-04-20	2022-04-20	11					P
Écrire la « femme nouvelle » en Égypte francophone - 1898-1961	978-2-406-07791-6	978-2-406-07793-0							https://classiques-garnier.com/doi/garnier?filename=EgeMS01	Gaden	EgeMS01		fulltext		Classiques Garnier	monograph	2019-04-03	2019-03-28	7					P
Francophonie, postcolonialisme et mondialisation	978-2-406-06974-4	978-2-406-06976-8							https://classiques-garnier.com/doi/garnier?filename=YcnMS01	Clavaron	YcnMS01		fulltext		Classiques Garnier	monograph	2018-07-25	2018-07-20	3					P
La Littérature antillaise entre histoire et mémoire - 1935-1995	978-2-406-09149-3	978-2-406-09151-6							https://classiques-garnier.com/doi/garnier?filename=AalMS01	Arnold	AalMS01		fulltext		Classiques Garnier	monograph	2020-02-05	2020-01-27	9					P
La Littérature vietnamienne francophone (1913-1986)	978-2-406-08162-3	978-2-406-08164-7							https://classiques-garnier.com/doi/garnier?filename=GnnMS01	Nguyen	GnnMS01		fulltext		Classiques Garnier	monograph	2018-11-07	2018-11-05	6		Jack A.			P
Le Cycle des réincarnations - L’œuvre transmigrante de Ying Chen	978-2-406-10686-9	978-2-406-10688-3							https://classiques-garnier.com/doi/garnier?filename=GdpMS01	Dupuis	GdpMS01		fulltext		Classiques Garnier	monograph	2021-03-31	2021-03-22	10					P
Le Pays envolé - Romans libanais de l’émigration (1998-2012)	978-2-406-14871-5	978-2-406-14873-9							https://classiques-garnier.com/doi/garnier?filename=DsaMS01	Samaha	DsaMS01		fulltext		Classiques Garnier	monograph	2023-07-26	2023-07-26	12					P
Lectures nouvelles du roman algérien - Essai d’autobiographie intellectuelle	978-2-8124-5107-2	978-2-8124-5109-6							https://classiques-garnier.com/doi/garnier?filename=ChnMS01	Bonn	ChnMS01		fulltext		Classiques Garnier	monograph	2016-05-04	2016-04-26	1					P
Regards littéraires haïtiens - Cristallisations de la fiction-monde	978-2-406-06351-3	978-2-406-06353-7							https://classiques-garnier.com/doi/garnier?filename=YptMS01	Parisot	YptMS01		fulltext		Classiques Garnier	monograph	2018-02-21	2018-02-17	2					P
Sur les francophonies et leurs littératures - Approches interculturelles	978-2-406-15093-0	978-2-406-15095-4							https://classiques-garnier.com/doi/garnier?filename=FphMS01	Kirsch	FphMS01		fulltext		Classiques Garnier	monograph	2023-10-11	2023-10-11	13					P
TransArea - Une histoire littéraire de la mondialisation	978-2-406-08730-4	978-2-406-08732-8							https://classiques-garnier.com/doi/garnier?filename=CcdMS02	Ette	CcdMS02		fulltext		Classiques Garnier	monograph	2019-07-31	2019-07-17	8		Chaudet			P
