publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Ædificare	2557-3659	2649-177X	2017-09-14		1				https://classiques-garnier.com/doi/garnier?subcol=aed		aed		fulltext		Classiques Garnier	serial								P
Albineana	1154-5852	2417-6516	2020-12-02	32					https://classiques-garnier.com/doi/garnier?subcol=aub		aub		fulltext		Classiques Garnier	serial								P
Alkemie	1843-9012	2286-136X	2014-01-14		12				https://classiques-garnier.com/doi/garnier?subcol=alk		alk		fulltext		Classiques Garnier	serial								P
Bibliographie de la littérature française	1154-3590	2556-2584	2002		22				https://num.classiques-garnier.com/blf?filename=BlfAB01		blf		fulltext		Classiques Garnier	serial							hlf	P
Bulletin de l'Association des amis d'Alfred de Vigny	0066-8893	2554-9235	2016-11-08	1					https://classiques-garnier.com/doi/garnier?subcol=bvy		bvy		fulltext	Reprise de la numérotation à 1 car il s'agit d'une nouvelle série.	Classiques Garnier	serial								P
Bulletin de la Société internationale des amis de Montaigne	2119-9434	2261-897X	2006-06-01		41-42				https://classiques-garnier.com/doi/garnier?subcol=bsm		bsm		fulltext		Classiques Garnier	serial								P
Bulletin de la Société Paul Claudel	0037-9506	2262-3108	2012-10-15		207				https://classiques-garnier.com/doi/garnier?subcol=bcl		bcl		fulltext		Classiques Garnier	serial								P
Cahiers Alexandre Dumas	0761-8034	2275-2986	2014-02-13	40					https://classiques-garnier.com/doi/garnier?subcol=cdu		cdu		fulltext		Classiques Garnier	serial								P
Cahiers d'études nodiéristes	2264-8496	2556-2371	2012-01-01		1				https://classiques-garnier.com/doi/garnier?subcol=eno		eno		fulltext		Classiques Garnier	serial								P
Cahiers de l'association internationale des études françaises		2076-8443	2024-07-03	1					https://classiques-garnier.com/doi/garnier?subcol=caf		caf		fulltext		Classiques Garnier	serial								P
Cahiers de lexicologie	0007-9871	2262-0346	2009-11-01		94				https://classiques-garnier.com/doi/garnier?subcol=rcl		rcl		fulltext		Classiques Garnier	serial								P
Cahiers de littérature française	1971-4882	2430-8293	2015-09-16	14					https://classiques-garnier.com/doi/garnier?subcol=clf		clf		fulltext		Classiques Garnier	serial								P
Cahiers de recherches médiévales et humanistes - Journal of Medieval and Humanistic Studies	2115-6360	2273-0893	2014-05-21		26				https://classiques-garnier.com/doi/garnier?subcol=cmh		cmh		fulltext		Classiques Garnier	serial								P
Cahiers de sémiotique des cultures		3039-0133	2024-06-19		1				https://classiques-garnier.com/doi/garnier?subcol=cee		cee		fulltext		Classiques Garnier	serial								P
Cahiers Francis Ponge	2646-0300	2592-6829	2018-06-27	1					https://classiques-garnier.com/doi/garnier?subcol=cfp		cfp		fulltext		Classiques Garnier	serial								P
Cahiers Jean Giraudoux	0150-6943	2552-1004	2016-12-21	44					https://classiques-garnier.com/doi/garnier?subcol=cjg		cjg		fulltext		Classiques Garnier	serial								P
Cahiers Lautréamont	0999-1921	2607-754X	2019-11-05	1					https://classiques-garnier.com/doi/garnier?subcol=cla		cla		fulltext		Classiques Garnier	serial								P
Cahiers Louis Dumur	2426-1866	2427-8084	2015-01-15	1					https://classiques-garnier.com/doi/garnier?subcol=cld		cld		fulltext		Classiques Garnier	serial								P
Cahiers Mérimée	2103-9054	2262-2098	2009-09-01	1					https://classiques-garnier.com/doi/garnier?subcol=rcm		rcm		fulltext		Classiques Garnier	serial								P
Cahiers Octave Mirbeau	1254-6879	2726-0518	2020-04-15	27					https://classiques-garnier.com/doi/garnier?subcol=com		com		fulltext		Classiques Garnier	serial								P
Cahiers staëliens	0575-1276	2540-3680	1962-01-01	1					https://classiques-garnier.com/doi/garnier?subcol=sta		sta		fulltext		Classiques Garnier	serial								P
Cahiers Tristan Corbière	2608-4031	2608-5895	2018-03-23	1					https://classiques-garnier.com/doi/garnier?subcol=ctc		ctc		fulltext		Classiques Garnier	serial								P
Cahiers Tristan L’Hermite	0241-9890	2262-2004	2006-12-31	28					https://classiques-garnier.com/doi/garnier?subcol=cat		cat		fulltext		Classiques Garnier	serial								P
Cahiers Valery Larbaud	0301-8776	2429-3237	2015-05-28	51					https://classiques-garnier.com/doi/garnier?subcol=cvl		cvl		fulltext		Classiques Garnier	serial								P
CompLit. Journal of European Literature, Arts and Society	2782-0874	2780-2523	2021-04-12		1				https://classiques-garnier.com/doi/garnier?subcol=col		col		fulltext		Classiques Garnier	serial								P
Considérant – Revue du droit imaginé	2677-4232	2729-2177	2019-04-08	1					https://classiques-garnier.com/doi/garnier?subcol=dri		dri		fulltext		Classiques Garnier	serial								P
Constellation Cendrars	2557-8855	2557-7360	2017-10-06	1					https://classiques-garnier.com/doi/garnier?subcol=cen		cen		fulltext		Classiques Garnier	serial								P
Des mots aux actes	2555-2376	2592-690X	2017-05-24	6					https://classiques-garnier.com/doi/garnier?subcol=dma		dma		fulltext		Classiques Garnier	serial								P
Économie appliquée	1254-9665	2801-0620	2021-07-28		1				https://classiques-garnier.com/doi/garnier?subcol=eap		eap		fulltext		Classiques Garnier	serial								P
Écrans	2267-4357	2491-2557	2015-10-07		1				https://classiques-garnier.com/doi/garnier?subcol=ecr		ecr		fulltext		Classiques Garnier	serial								P
ELFe XX-XXI	2257-5529	2262-3450	2011-10-20	1					https://classiques-garnier.com/doi/garnier?subcol=elf		elf		fulltext		Classiques Garnier	serial								P
Encomia	0363-4841	2430-8226	2015-07-29	34-35					https://classiques-garnier.com/doi/garnier?subcol=enc		enc		fulltext		Classiques Garnier	serial								P
Entreprise & Société	2553-7830	2554-9626	2017-03-10		1				https://classiques-garnier.com/doi/garnier?subcol=ees		ees		fulltext		Classiques Garnier	serial								P
Éthique, politique, religions	2265-0156	2271-7234	2013-01-24		1				https://classiques-garnier.com/doi/garnier?subcol=ret		ret		fulltext		Classiques Garnier	serial								P
Études digitales	2496-7858	2497-1650	2016-09-21		1				https://classiques-garnier.com/doi/garnier?subcol=edg		edg		fulltext		Classiques Garnier	serial								P
Études Renaniennes	0046-2659	2540-3303	2020-12-02	120					https://classiques-garnier.com/doi/garnier?subcol=rre		rre		fulltext		Classiques Garnier	serial								P
Études sartriennes	1782-3471	2551-9093	2016-12-14	20					https://classiques-garnier.com/doi/garnier?subcol=esa		esa		fulltext		Classiques Garnier	serial								P
Études Stéphane Mallarmé	2269-1456	2427-8165	2013-05-30	1					https://classiques-garnier.com/doi/garnier?subcol=esm		esm		fulltext		Classiques Garnier	serial								P
European Drama and Performance Studies	2266-9035	2045-8541	2013-04-12		1				https://classiques-garnier.com/doi/garnier?subcol=edp		edp		fulltext		Classiques Garnier	serial								P
L'Amitié guérinienne	0517-6247	2554-8980	2016-12-07	1					https://classiques-garnier.com/doi/garnier?subcol=amg		amg		fulltext		Classiques Garnier	serial								P
L'Année rabelaisienne	2552-3848	2554-9111	2017-01-20	1					https://classiques-garnier.com/doi/garnier?subcol=arb		arb		fulltext		Classiques Garnier	serial								P
L'Année ronsardienne	2650-5711	2592-6977	2019-03-06	1					https://classiques-garnier.com/doi/garnier?subcol=lar		lar		fulltext		Classiques Garnier	serial								P
La Lettre clandestine	1242-3912	2271-720X	2013-06-27	21					https://classiques-garnier.com/doi/garnier?subcol=rlc		rlc		fulltext		Classiques Garnier	serial								P
La Revue des lettres modernes	0035-2136		2014-08-27						https://classiques-garnier.com/doi/garnier?subcol=rlm		rlm		fulltext		Classiques Garnier	serial								P
Les Cahiers du dictionnaire	2239-0626	2262-0419	2011-11-09	1					https://classiques-garnier.com/doi/garnier?subcol=cad		cad		fulltext		Classiques Garnier	serial								P
Libertinage et philosophie à l'époque classique (XVIe-XVIIIe siècle)	2557-4019	2649-1826	2017-09-14	14					https://classiques-garnier.com/doi/garnier?subcol=lip		lip		fulltext		Classiques Garnier	serial								P
