publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Barbey d’Aurevilly - Perspectives critiques	978-2-406-05899-1	978-2-406-05901-1							https://classiques-garnier.com/doi/garnier?filename=PguMS03		PguMS03		fulltext		Classiques Garnier	monograph	2016-07-06	2016-06-27	2		Glaudes			P
Francis Ponge, ateliers contemporains	978-2-406-08795-3	978-2-406-08797-7							https://classiques-garnier.com/doi/garnier?filename=BgoMS01		BgoMS01		fulltext		Classiques Garnier	monograph	2019-12-11	2019-12-02	9		Gorrillot			P
Jacques Prévert, détonations poétiques	978-2-406-08376-4	978-2-406-08378-8							https://classiques-garnier.com/doi/garnier?filename=CarMS01		CarMS01		fulltext		Classiques Garnier	monograph	2019-05-09	2019-05-07	7		Aurouet			P
Jean-Paul Michel - « La surprise de ce qui est »	978-2-406-08001-5	978-2-406-08003-9							https://classiques-garnier.com/doi/garnier?filename=GztMS01		GztMS01		fulltext		Classiques Garnier	monograph	2018-12-26	2018-12-14	4		Gosztola			P
La Négation à l’œuvre dans les textes	978-2-406-14198-3	978-2-406-14200-3							https://classiques-garnier.com/doi/garnier?filename=NicMS01		NicMS01		fulltext		Classiques Garnier	monograph	2023-05-03	2023-05-03	11		Fontvieille-Cordani			P
Le Format court - Récits d’aujourd’hui	978-2-406-08315-3	978-2-406-08317-7							https://classiques-garnier.com/doi/garnier?filename=CljMS01		CljMS01		fulltext		Classiques Garnier	monograph	2019-05-29	2019-05-27	8		Lorre-Johnston			P
Lire Zola au XXIe siècle	978-2-406-07959-0	978-2-406-07961-3							https://classiques-garnier.com/doi/garnier?filename=JsmMS01		JsmMS01		fulltext		Classiques Garnier	monograph	2018-12-26	2018-12-19	5		Macke			P
Marguerite Duras - Passages, croisements, rencontres	978-2-406-08278-1	978-2-406-08280-4							https://classiques-garnier.com/doi/garnier?filename=YmlMS02		YmlMS02		fulltext		Classiques Garnier	monograph	2019-04-03	2019-04-02	6		Chalonge			P
Portraits dans la littérature - De Gustave Flaubert à Marcel Proust	978-2-406-07924-8	978-2-406-07926-2							https://classiques-garnier.com/doi/garnier?filename=FblMS06		FblMS06		fulltext		Classiques Garnier	monograph	2018-10-31	2018-10-27	3		Bercegol			P
Présences de Remy de Gourmont	978-2-406-10674-6	978-2-406-10676-0							https://classiques-garnier.com/doi/garnier?filename=VguMS01		VguMS01		fulltext		Classiques Garnier	monograph	2021-03-31	2021-03-24	10		Gogibu			P
Voix de Péguy, échos, résonances	978-2-8124-5972-6	978-2-8124-5974-0							https://classiques-garnier.com/doi/garnier?filename=JerMS01		JerMS01		fulltext		Classiques Garnier	monograph	2016-05-25	2016-05-19	1		Roger			P
