publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Althusius et le développement des théories politiques du droit naturel	978-2-406-10835-1	978-2-406-10837-5							https://classiques-garnier.com/doi/garnier?filename=CjnMS01	Gierke	CjnMS01		fulltext		Classiques Garnier	monograph	2021-07-13	2021-07-13	17		Jouin			P
Au fondement des droits - Droit naturel et droits individuels en France au XIXe siècle	978-2-406-07845-6	978-2-406-07847-0							https://classiques-garnier.com/doi/garnier?filename=TprMS01	Pouthier	TprMS01		fulltext		Classiques Garnier	monograph	2019-01-30	2019-01-25	10		Jaume			P
Commentaire du Traité de la clémence de Sénèque	978-2-406-06823-5	978-2-406-06825-9							https://classiques-garnier.com/doi/garnier?filename=PqrMS02	Calvin	PqrMS02		fulltext		Classiques Garnier	monograph	2017-11-08	2017-10-29	8		Quiviger			P
Constitutionnalisme et common law dans la pensée juridique anglo-américaine	978-2-406-10986-0	978-2-406-10988-4							https://classiques-garnier.com/doi/garnier?filename=KbdMS01	Bouchard	KbdMS01		fulltext		Classiques Garnier	monograph	2021-07-21	2021-07-21	15		Raynaud			P
De Genève à Nuremberg - Carl Schmitt, Hans Kelsen et le droit international	978-2-8124-0770-3	978-2-8124-4092-2							https://classiques-garnier.com/doi/garnier?filename=EpeMS01	Pasquier	EpeMS01		fulltext		Classiques Garnier	monograph	2012-09-24	2012-10-09	2					P
Droits subjectifs et citoyenneté	978-2-406-09136-3	978-2-406-09138-7							https://classiques-garnier.com/doi/garnier?filename=CkaMS01		CkaMS01		fulltext		Classiques Garnier	monograph	2019-11-13	2019-11-05	12		Kervégan			P
Fragments constitutionnels - Le constitutionnalisme sociétal à l’ère de la globalisation	978-2-406-05806-9	978-2-406-05808-3							https://classiques-garnier.com/doi/garnier?filename=GtrMS01	Teubner	GtrMS01		fulltext		Classiques Garnier	monograph	2016-07-20	2016-05-30	6		Aubert			P
Justice et puissance de juger chez Montesquieu - Une étude contextualiste	978-2-8124-3563-8	978-2-8124-3565-2							https://classiques-garnier.com/doi/garnier?filename=ThhMS01	Hanisch	ThhMS01		fulltext		Classiques Garnier	monograph	2015-10-21	2015-11-03	5		Larrère			P
La Justice sociale dans l’Union européenne - Citoyenneté et droits au-delà de l’État	978-2-406-13033-8	978-2-406-13035-2							https://classiques-garnier.com/doi/garnier?filename=MurMS01	Unger	MurMS01		fulltext		Classiques Garnier	monograph	2022-05-18	2022-05-18	19		Azoulai			P
La Living Constitution - Les juges de la Cour suprême des États-Unis et la Constitution	978-2-8124-2539-4	978-2-8124-2541-7							https://classiques-garnier.com/doi/garnier?filename=AvsMS01	Vlachogiannis	AvsMS01		fulltext		Classiques Garnier	monograph	2014-03-11	2014-04-18	4		Beaud			P
La Parole donnée - Le contrat comme représentation collective	978-2-406-08147-0	978-2-406-08149-4							https://classiques-garnier.com/doi/garnier?filename=BrgMS01	Gnassounou	BrgMS01		fulltext		Classiques Garnier	monograph	2019-06-12	2019-06-06	9					P
La Revendication des droits - Une étude de l’équilibre des raisons dans le libéralisme	978-2-8124-0226-5	978-2-8124-4093-9							https://classiques-garnier.com/doi/garnier?filename=EptMS01	Picavet	EptMS01		fulltext		Classiques Garnier	monograph	2011-03-07	2011-04-06	1					P
Le Droit, la liberté et la morale suivi de La Moralité du droit pénal	978-2-406-11299-0	978-2-406-11301-0							https://classiques-garnier.com/doi/garnier?filename=GbgMS01	Hart	GbgMS01		fulltext		Classiques Garnier	monograph	2021-09-08	2021-09-08	18		Bligh			P
Le Monde sur mesure - Une archéologie juridique des faits	978-2-406-06898-3	978-2-406-06900-3							https://classiques-garnier.com/doi/garnier?filename=PtvMS01	Thévenin	PtvMS01		fulltext		Classiques Garnier	monograph	2017-12-06	2017-11-27	7					P
Le Problème de la liberté dans le constitutionnalisme britannique	978-2-406-08748-9	978-2-406-08750-2							https://classiques-garnier.com/doi/garnier?filename=CryMS01	Roynier	CryMS01		fulltext		Classiques Garnier	monograph	2020-01-08	2019-12-30	11		Baranger			P
Le Secret du droit naturel ou Après Villey	978-2-8124-0873-1	978-2-8124-4437-1							https://classiques-garnier.com/doi/garnier?filename=PqrMS01	Quiviger	PqrMS01		fulltext		Classiques Garnier	monograph	2013-01-24	2013-02-21	3					P
Les Concepts juridiques - Comment le droit rencontre le monde	978-2-406-11127-6	978-2-406-11129-0							https://classiques-garnier.com/doi/garnier?filename=JdqMS01	Denquin	JdqMS01		fulltext		Classiques Garnier	monograph	2021-07-07	2021-07-07	16					P
Les Équivoques de l’institution - Normes, individu et pouvoir	978-2-406-10751-4	978-2-406-10753-8							https://classiques-garnier.com/doi/garnier?filename=EdcMS01		EdcMS01		fulltext		Classiques Garnier	monograph	2021-03-03	2021-02-22	14		Djordjevic			P
Souveraineté et liberté - Étude sur les fondements du pouvoir	978-2-406-09739-6	978-2-406-09741-9							https://classiques-garnier.com/doi/garnier?filename=AneMS01	Lev	AneMS01		fulltext		Classiques Garnier	monograph	2020-12-16	2020-12-07	13		Bibeau-Picard			P
