publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Agir à distance - Enquête sur la délocalisation du geste technique	978-2-406-10519-0	978-2-406-10521-3							https://classiques-garnier.com/doi/garnier?filename=CetMS01	Moricot	CetMS01		fulltext		Classiques Garnier	monograph	2020-11-25	2020-11-16	19					P
Agronomie et techniques laitières - Le cas des fruitières de l'Arc jurassien (1790-1914)	978-2-406-10832-0	978-2-406-10834-4							https://classiques-garnier.com/doi/garnier?filename=FklMS01	Knittel	FklMS01		fulltext		Classiques Garnier	monograph	2021-03-24	2021-03-15	20					P
Chevaux, paysans et artisans - Le travail attelé entre Meuse et Loire (XIIe-XVIe siècle)	978-2-406-11787-2	978-2-406-11789-6							https://classiques-garnier.com/doi/garnier?filename=FbiMS01	Bardoneschi	FbiMS01		fulltext		Classiques Garnier	monograph	2021-10-13	2021-10-13	22					P
De paysans à techniciens - Sociohistoire d’une qualification scolaire et sociale au Mexique	978-2-406-16031-1	978-2-406-16033-5							https://classiques-garnier.com/doi/garnier?filename=GrtMS01	Ramos-Iduñate	GrtMS01		fulltext		Classiques Garnier	monograph	2024-04-03	2024-04-03	31					P
Des aliments en quête d’acteurs - L’École nationale des industries agricoles (1880-2014)	978-2-406-11928-9	978-2-406-11930-2							https://classiques-garnier.com/doi/garnier?filename=PvxMS01	Vigreux	PvxMS01		fulltext		Classiques Garnier	monograph	2021-12-01	2021-12-01	23		Broder			P
Entrepreneurs, entreprise - Histoire d’une idée	978-2-8124-0300-2	978-2-8124-4175-2							https://classiques-garnier.com/doi/garnier?filename=HvnMS01	Vérin	HvnMS01		fulltext		Classiques Garnier	monograph	2011-09-06	2011-10-14	1					P
Figures de cuisiniers - De l’artisan à l’assembleur	978-2-406-14906-4	978-2-406-14908-8							https://classiques-garnier.com/doi/garnier?filename=CleMS01	Laporte	CleMS01		fulltext		Classiques Garnier	monograph	2023-09-20	2023-09-20	29					P
Ingénieurs mais apprentis	978-2-406-16449-4	978-2-406-16451-7							https://classiques-garnier.com/doi/garnier?filename=AppMS01	Pierrel	AppMS01		fulltext		Classiques Garnier	monograph	2024-05-07	2024-05-07	32					P
L’Art du briquetier (XVIe-XIXe siècle) - Du régime de la pratique aux régimes de la technique	978-2-406-14692-6	978-2-406-14694-0							https://classiques-garnier.com/doi/garnier?filename=ClzMS01	Lacheze	ClzMS01		fulltext		Classiques Garnier	monograph	2023-06-28	2023-06-28	27					P
L’Art et la matière - Les artisans, les architectes et la technique (1770-1830)	978-2-406-06314-8	978-2-406-06316-2							https://classiques-garnier.com/doi/garnier?filename=VneMS01	Nègre	VneMS01		fulltext		Classiques Garnier	monograph	2016-12-07	2016-12-21	11					P
L’Essor de l’École Eyrolles au XXe siècle - Technologies, professions et territoires	978-2-406-05815-1	978-2-406-05817-5							https://classiques-garnier.com/doi/garnier?filename=HvrMS01	Vacher	HvrMS01		fulltext		Classiques Garnier	monograph	2017-05-10	2017-05-05	9					P
L’Histoire de la construction / Construction History. Tome I - Relevé d’un chantier européen / Survey of a European Building Site		978-2-406-08242-2							https://classiques-garnier.com/doi/garnier?filename=RcsMS02		RcsMS02		fulltext		Classiques Garnier	monograph		2018-06-26			Carvais			P
L’Histoire de la construction / Construction History. Tome II - Relevé d’un chantier européen / Survey of a European Building Site		978-2-406-08245-3							https://classiques-garnier.com/doi/garnier?filename=RcsMS03		RcsMS03		fulltext		Classiques Garnier	monograph		2018-07-09			Carvais			P
L’Imaginaire et la pensée technique - Une approche historique, XVIe-XXe siècle	978-2-8124-0571-6	978-2-8124-3929-2							https://classiques-garnier.com/doi/garnier?filename=AgoMS01	Garçon	AgoMS01		fulltext		Classiques Garnier	monograph	2012-07-30	2012-08-30	3					P
La Désindustrialisation de la Lorraine du fer	978-2-406-08723-6	978-2-406-08725-0							https://classiques-garnier.com/doi/garnier?filename=PriMS01	Raggi	PriMS01		fulltext		Classiques Garnier	monograph	2019-01-23	2019-01-17	16		Mioche			P
La Fracture gestionnaire - Savoirs et techniques d’organisation en Italie (1948-1960)	978-2-8124-6110-1	978-2-8124-6112-5							https://classiques-garnier.com/doi/garnier?filename=FriMS01	Ricciardi	FriMS01		fulltext		Classiques Garnier	monograph	2016-11-23	2016-11-01	8					P
La Géométrie en milieu professionnel - Dessiner la voiture à cheval au XIXe siècle (France, États-Unis)	978-2-406-14761-9	978-2-406-14763-3							https://classiques-garnier.com/doi/garnier?filename=TpuMS01	Preveraud	TpuMS01		fulltext		Classiques Garnier	monograph	2023-06-21	2023-06-21	28					P
Le Plein d’hydrogène - Une histoire des piles à combustible en France	978-2-406-15112-8	978-2-406-15114-2							https://classiques-garnier.com/doi/garnier?filename=NsiMS01	Simoncini	NsiMS01		fulltext		Classiques Garnier	monograph	2023-09-27	2023-09-27	30					P
Les Artilleurs et la Monarchie hispanique (1560-1610) - Guerre, savoirs techniques, État	978-2-406-11554-0	978-2-406-11556-4							https://classiques-garnier.com/doi/garnier?filename=CosMS01	Cossart	CosMS01		fulltext		Classiques Garnier	monograph	2021-08-11	2021-08-11	21		Vincent			P
Les Écoles supérieures de commerce - Sociohistoire d’une entreprise éducative en France	978-2-8124-3699-4	978-2-8124-3701-4							https://classiques-garnier.com/doi/garnier?filename=MbhMS01	Blanchard	MbhMS01		fulltext		Classiques Garnier	monograph	2015-10-07	2015-10-23	5					P
Les Fées machines - Les ouvriers italiens aux Expositions universelles (1851-1911)	978-2-406-05873-1	978-2-406-05875-5							https://classiques-garnier.com/doi/garnier?filename=ApnMS01	Pellegrino	ApnMS01		fulltext		Classiques Garnier	monograph	2017-03-08	2017-02-24	12		Hatzfeld			P
Les Ingénieurs, unité, expansion, fragmentation (XIXe et XXe siècles). Tome I - La production d’un groupe social	978-2-406-08385-6	978-2-406-08387-0							https://classiques-garnier.com/doi/garnier?filename=SpeMS01		SpeMS01		fulltext		Classiques Garnier	monograph	2018-11-07	2018-11-05	15		Paye			P
Les Mondes de l’ingénieur en Inde (XIXe-XXIe siècle)	978-2-406-12656-0	978-2-406-12658-4							https://classiques-garnier.com/doi/garnier?filename=RliMS01		RliMS01		fulltext		Classiques Garnier	monograph	2022-04-13	2022-04-13	24		Lardinois			P
