publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
André Gide et l’aphorisme - Du style des idées	978-2-406-06489-3	978-2-406-06491-6							https://classiques-garnier.com/doi/garnier?filename=SbrMS01	Bertrand	SbrMS01		fulltext		Classiques Garnier	monograph	2018-05-30	2018-05-24	7					P
Cent ans de prose française (1850-1950) - Invention et évolution d’une catégorie esthétique	978-2-406-07975-0	978-2-406-07977-4							https://classiques-garnier.com/doi/garnier?filename=SjaMS01	Smadja	SjaMS01		fulltext		Classiques Garnier	monograph	2018-10-10	2018-10-09	10		Murat			P
Éthos et Style chez les traducteurs de poésie - Keats, Leopardi et Heine en français	978-2-406-16446-3	978-2-406-16448-7							https://classiques-garnier.com/doi/garnier?filename=PrxMS01	Roux	PrxMS01		fulltext		Classiques Garnier	monograph	2024-05-22	2024-05-22	16					P
Fénelon, du paradoxe à la répétition - Pur amour, pur style	978-2-406-09382-4	978-2-406-09384-8							https://classiques-garnier.com/doi/garnier?filename=AmzMS01	Mezzadri-Guedj	AmzMS01		fulltext		Classiques Garnier	monograph	2020-11-25	2020-11-16	12		Cuche			P
La Langue de la fiction dans la nouvelle historique et galante (1650-1700)	978-2-406-16700-6	978-2-406-16702-0							https://classiques-garnier.com/doi/garnier?filename=EloMS01	Lombardero	EloMS01		fulltext		Classiques Garnier	monograph	2024-06-05	2024-06-05	17		Badiou-Monferran			P
La Langue romanesque de Marguerite Duras - « Une liberté souvenante »	978-2-8124-0960-8	978-2-8124-0962-2							https://classiques-garnier.com/doi/garnier?filename=SviMS01	Vaudrey-Luigi	SviMS01		fulltext		Classiques Garnier	monograph	2013-05-30	2013-06-17	1					P
La Littérarité des belles-lettres - Un défi pour les sciences du texte ?	978-2-8124-1328-5	978-2-8124-1330-8							https://classiques-garnier.com/doi/garnier?filename=CbuMS01		CbuMS01		fulltext		Classiques Garnier	monograph	2013-11-19	2013-12-04	2		Badiou-Monferran			P
La Parole du poème - Approche énonciative de la poésie de langue française (1900-2020)	978-2-406-13126-7	978-2-406-13128-1							https://classiques-garnier.com/doi/garnier?filename=MmmMS01	Monte	MmmMS01		fulltext		Classiques Garnier	monograph	2022-09-21	2022-09-21	14		Dominicy			P
La Stylisation du discours	978-2-406-14938-5	978-2-406-14940-8							https://classiques-garnier.com/doi/garnier?filename=AjtMS01	Jaubert	AjtMS01		fulltext		Classiques Garnier	monograph	2023-08-30	2023-08-30	15					P
Les Incises dans les genres narratifs - « Certaines formules des plus prometteuses »	978-2-406-06481-7	978-2-406-06483-1							https://classiques-garnier.com/doi/garnier?filename=AdfMS01	Laferrière	AdfMS01		fulltext		Classiques Garnier	monograph	2018-10-03	2018-10-02	8					P
Mondes à l’envers - De Chamfort à Samuel Beckett	978-2-406-07104-4	978-2-406-07106-8							https://classiques-garnier.com/doi/garnier?filename=FrrMS01	Rastier	FrrMS01		fulltext		Classiques Garnier	monograph	2018-11-21	2018-11-21	9					P
Paradoxes et style paradoxal - L’âge des moralistes	978-2-406-07871-5	978-2-406-07873-9							https://classiques-garnier.com/doi/garnier?filename=PygMS01	Gallard	PygMS01		fulltext		Classiques Garnier	monograph	2019-01-16	2019-01-07	11					P
Pierre Jean Jouve - La modernité et ses possibles	978-2-8124-3122-7	978-2-8124-3124-1							https://classiques-garnier.com/doi/garnier?filename=LhpMS01	Himy-Piéri	LhpMS01		fulltext		Classiques Garnier	monograph	2014-12-04	2015-01-21	3					P
Poétique et Psychanalyse - L’autre versant du langage	978-2-406-06137-3	978-2-406-06139-7							https://classiques-garnier.com/doi/garnier?filename=MaqMS01	Aquien	MaqMS01		fulltext		Classiques Garnier	monograph	2016-10-12	2016-10-01	5					P
Souvent textes varient - Génétique, intertextualité, édition et traduction	978-2-406-07345-1	978-2-406-07347-5							https://classiques-garnier.com/doi/garnier?filename=JldMS02	Adam	JldMS02		fulltext		Classiques Garnier	monograph	2018-01-31	2018-01-26	6					P
Style et semiosis littéraire	978-2-8124-4663-4	978-2-8124-4665-8							https://classiques-garnier.com/doi/garnier?filename=IysMS01	Yocaris	IysMS01		fulltext		Classiques Garnier	monograph	2016-07-20	2016-07-13	4					P
Théorie et linguistique de l’écriture - Des manuscrits aux processus scripturaux (1983-2018)	978-2-406-09339-8	978-2-406-09341-1							https://classiques-garnier.com/doi/garnier?filename=JllMS01	Lebrave	JllMS01		fulltext		Classiques Garnier	monograph	2020-02-26	2020-02-17	13		Vauthier			P
