publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
« Je m’évade ! Je m’explique. » - Résistances d’Une saison en enfer	978-2-8124-0204-3	978-2-8124-4539-2							https://classiques-garnier.com/doi/garnier?filename=YfyMS02		YfyMS02		fulltext		Classiques Garnier	monograph	2011-01-04	2011-02-15	6		Frémy			P
«Te voilà, c’est la force.» - Essai sur Une saison en enfer de Rimbaud	978-2-8124-0075-9	978-2-8124-4538-5							https://classiques-garnier.com/doi/garnier?filename=YfyMS01	Frémy	YfyMS01		fulltext		Classiques Garnier	monograph	2009-11-01	2010-04-15	2					P
De la métrique à l’interprétation - Essais sur Rimbaud	978-2-8124-0086-5	978-2-8124-3968-1							https://classiques-garnier.com/doi/garnier?filename=BcrMS01	Cornulier	BcrMS01		fulltext		Classiques Garnier	monograph	2009-12-01	2010-04-15	1		Glaudes			P
Itinéraires des Déserts de l’Amour de Rimbaud - Philologie, généricité, herméneutique	978-2-406-10527-5	978-2-406-10529-9							https://classiques-garnier.com/doi/garnier?filename=CpbMS01	Bataillé	CpbMS01		fulltext		Classiques Garnier	monograph	2021-02-10	2021-02-04	10					P
La Poésie jubilatoire - Rimbaud, Verlaine et l’Album zutique	978-2-8124-0208-1	978-2-8124-4540-8							https://classiques-garnier.com/doi/garnier?filename=YfyMS03		YfyMS03		fulltext		Classiques Garnier	monograph	2010-12-29	2010-07-15	7		Whidden			P
Le Soleil et la Chair - Lecture de quelques poésies de Rimbaud	978-2-8124-0087-2	978-2-8124-3921-6							https://classiques-garnier.com/doi/garnier?filename=AfoMS01	Fongaro	AfoMS01		fulltext		Classiques Garnier	monograph	2009-11-01	2009-04-15	5		Alexandre			P
Les Illuminations et l’accession au réel	978-2-8124-0515-0	978-2-8124-3966-7							https://classiques-garnier.com/doi/garnier?filename=BceMS01	Claisse	BceMS01		fulltext		Classiques Garnier	monograph	2012-06-26	2012-07-25	8		Alexandre			P
Rimbaud dans son temps	978-2-8124-0088-9	978-2-8124-4545-3							https://classiques-garnier.com/doi/garnier?filename=YrlMS01	Reboul	YrlMS01		fulltext		Classiques Garnier	monograph	2009-11-01	2010-04-15	3					P
Rimbaud et la Commune - Microlectures et perspectives	978-2-8124-0089-6	978-2-8124-4501-9							https://classiques-garnier.com/doi/garnier?filename=SmyMS02	Murphy	SmyMS02		fulltext		Classiques Garnier	monograph	2010-01-01	2010-04-15	4		Alexandre			P
Rimbaud poéticien	978-2-8124-4753-2	978-2-8124-4755-6							https://classiques-garnier.com/doi/garnier?filename=ObtMS02		ObtMS02		fulltext		Classiques Garnier	monograph	2015-11-04	2015-11-24	9		Bivort			P
