publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Aspects du primitivisme littéraire (C. F. Ramuz, Claude Simon, Richard Millet)	978-2-406-14456-4	978-2-406-14458-8							https://classiques-garnier.com/doi/garnier?filename=LloMS01	Laborie	LloMS01		fulltext		Classiques Garnier	monograph	2023-03-29	2023-03-29	61					P
Beckett en échos - Rapprochements arts et littérature	978-2-406-06939-3	978-2-406-06940-9							https://classiques-garnier.com/doi/garnier?filename=GgvMS01	Gesvret	GgvMS01		fulltext		Classiques Garnier	monograph	2019-01-02	2018-12-26	51					P
Beckett, les fictions brèves - Voir et dire	978-2-406-12560-0	978-2-406-12561-7							https://classiques-garnier.com/doi/garnier?filename=BlmMS046	Brown	BlmMS046		fulltext		Classiques Garnier	monograph	2008-01-01	2021-12-29	46					P
Géographie littéraire de Paris dans l’œuvre de Jacques Réda - Le flâneur mégapolitain	978-2-406-12049-0	978-2-406-12050-6							https://classiques-garnier.com/doi/garnier?filename=TsaMS01	Soula	TsaMS01		fulltext		Classiques Garnier	monograph	2021-09-15	2021-09-15	59					P
Henri Michaux, le corps écrit	978-2-406-14126-6	978-2-406-14127-3							https://classiques-garnier.com/doi/garnier?filename=LbnMS03	Brown	LbnMS03		fulltext		Classiques Garnier	monograph	2022-11-16	2022-11-16	60					P
Huysmans et l’homme de la fin	978-2-406-10586-2	978-2-406-10587-9							https://classiques-garnier.com/doi/garnier?filename=JslMS10	Solal	JslMS10		fulltext		Classiques Garnier	monograph	2008-01-01	2021-12-29	55					P
Jules Verne, l’œil et le ventre - Une poétique du sujet	978-2-406-12543-3	978-2-406-12544-0							https://classiques-garnier.com/doi/garnier?filename=BlmMS041	Chelebourg	BlmMS041		fulltext		Classiques Garnier	monograph	1999-01-01	2021-12-01	41					P
L’Écriture de la prostitution dans l’œuvre de Marguerite Duras - Écrire l’écart	978-2-8124-4671-9	978-2-8124-4672-6							https://classiques-garnier.com/doi/garnier?filename=CcoMS01	Chouen-Ollier	CcoMS01		fulltext		Classiques Garnier	monograph	2015-10-28	2015-11-24	47		Alazet			P
L’Esthétique du pli dans l’œuvre de Henri Michaux	978-2-8124-4617-7	978-2-8124-4618-4							https://classiques-garnier.com/doi/garnier?filename=LbwMS01	Brown	LbwMS01		fulltext		Classiques Garnier	monograph	2007-01-01	2015-08-27	45					P
La Fêlure silencieuse - Poétique de l’incertain dans l’œuvre de Gisèle Fournier	978-2-406-17049-5	978-2-406-17051-8							https://classiques-garnier.com/doi/garnier?filename=LbcMS01	Blanc	LbcMS01		fulltext		Classiques Garnier	monograph	2024-07-03	2024-07-03	63					P
La Forme du passé - Écriture du temps et poétique du fragment chez Julien Gracq	978-2-406-12555-6	978-2-406-12556-3							https://classiques-garnier.com/doi/garnier?filename=BlmMS042	Marot	BlmMS042		fulltext		Classiques Garnier	monograph	1999-01-01	2021-12-22	42					P
La Gens Flaubert - La fabrique de l’écrivain entre postures, amitiés et théories littéraires	978-2-406-05742-0	978-2-406-05743-7							https://classiques-garnier.com/doi/garnier?filename=TpyMS01	Poyet	TpyMS01		fulltext		Classiques Garnier	monograph	2017-11-15	2017-11-03	49		Le Calvez			P
La Monstruosité du langage dans les récits après 1945 - Une génération tardive	978-2-406-14698-8	978-2-406-14700-8							https://classiques-garnier.com/doi/garnier?filename=VmnMS01	Matisson	VmnMS01		fulltext		Classiques Garnier	monograph	2023-06-07	2023-06-07	62					P
La Musique et la forme dans l’œuvre poétique de Pierre Jean Jouve	978-2-406-05749-9	978-2-406-05750-5							https://classiques-garnier.com/doi/garnier?filename=JrbMS01	Berton	JrbMS01		fulltext		Classiques Garnier	monograph	2017-09-13	2017-09-08	50					P
Les Voies négatives de l’écriture dans le théâtre moderne et contemporain	978-2-406-09689-4	978-2-406-09690-0							https://classiques-garnier.com/doi/garnier?filename=LpsMS01	Parisse	LpsMS01		fulltext		Classiques Garnier	monograph	2019-12-18	2019-12-09	53					P
Lignes de terre - Écrire le monde rural aujourd’hui	978-2-406-10401-8	978-2-406-10402-5							https://classiques-garnier.com/doi/garnier?filename=JlsMS06	Laurichesse	JlsMS06		fulltext		Classiques Garnier	monograph	2020-09-09	2020-08-31	54					P
Marguerite Duras - La tentation du théorique	978-2-406-11114-6	978-2-406-11116-0							https://classiques-garnier.com/doi/garnier?filename=ScpMS01	Crippa	ScpMS01		fulltext		Classiques Garnier	monograph	2021-07-13	2021-07-13	57					P
Paul Valéry, sous le signe de l’art et des artistes	978-2-406-08782-3	978-2-406-08783-0							https://classiques-garnier.com/doi/garnier?filename=PraMS01	Ryan	PraMS01		fulltext		Classiques Garnier	monograph	2019-12-04	2019-11-25	52					P
Poétique du second théâtre beckettien	978-2-406-10624-1	978-2-406-10625-8							https://classiques-garnier.com/doi/garnier?filename=CrrMS02	Richard	CrrMS02		fulltext		Classiques Garnier	monograph	2021-01-13	2021-01-04	56					P
Pour une mythographie de la décadence - Le miroir et la clepsydre	978-2-8124-6002-9	978-2-8124-6003-6							https://classiques-garnier.com/doi/garnier?filename=MlyMS01	Leray	MlyMS01		fulltext		Classiques Garnier	monograph	2016-03-30	2016-03-26	48					P
Un de Baumugnes	978-2-406-11266-2	978-2-406-11267-9							https://classiques-garnier.com/doi/garnier?filename=MgnMS01	Giono	MgnMS01		fulltext		Classiques Garnier	monograph	2021-04-14	2021-04-05	58		Gramain			P
