publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Archéologie(s) de la traduction	978-2-406-09535-4	978-2-406-09537-8							https://classiques-garnier.com/doi/garnier?filename=GhoMS02		GhoMS02		fulltext		Classiques Garnier	monograph	2020-03-04	2020-02-24	3		Henrot Sostero			P
Cognitivisme et Traductologie - Approches sémantiques et psychologiques	978-2-406-09942-0	978-2-406-09944-4							https://classiques-garnier.com/doi/garnier?filename=GaeMS01		GaeMS01		fulltext		Classiques Garnier	monograph	2020-09-30	2020-06-17	6		Achard-Bayle			P
Culture et Traduction - Au-delà des mots	978-2-406-09203-2	978-2-406-09205-6							https://classiques-garnier.com/doi/garnier?filename=MnlMS02		MnlMS02		fulltext		Classiques Garnier	monograph	2020-01-24	2020-01-13	5		Lederer			P
État des lieux de la traductologie dans le monde	978-2-406-13348-3	978-2-406-13350-6							https://classiques-garnier.com/doi/garnier?filename=OdnMS01		OdnMS01		fulltext		Classiques Garnier	monograph	2022-11-23	2022-11-23	13		Lautel-Ribstein			P
Hard-boiled fiction et Série noire - Les métamorphoses du roman policier anglo-américain en français (1945-1960)	978-2-406-06317-9	978-2-406-06319-3							https://classiques-garnier.com/doi/garnier?filename=JgcMS01	Gouanvic	JgcMS01		fulltext		Classiques Garnier	monograph	2018-10-24	2018-10-25	1					P
L’Imaginaire du traduire - Langues, textes et pratiques des savoirs	978-2-406-14609-4	978-2-406-14611-7							https://classiques-garnier.com/doi/garnier?filename=AlvMS01		AlvMS01		fulltext		Classiques Garnier	monograph	2023-05-17	2023-05-17	15		Lavieri			P
La Métaphore en traductologie - La théorie des formes sémantiques et The Hunger Games	978-2-406-14245-4	978-2-406-14247-8							https://classiques-garnier.com/doi/garnier?filename=BgzMS01	Ghanadzadeh Yazdi	BgzMS01		fulltext		Classiques Garnier	monograph	2023-01-25	2023-01-25	14		Nowotna			P
La Perception et la Forme - Comment traduit-on ?	978-2-406-10049-2	978-2-406-10051-5							https://classiques-garnier.com/doi/garnier?filename=MnaMS01	Nowotna	MnaMS01		fulltext		Classiques Garnier	monograph	2021-08-04	2021-08-04	7					P
La Place des traducteurs	978-2-406-12848-9	978-2-406-12850-2							https://classiques-garnier.com/doi/garnier?filename=AhtMS01		AhtMS01		fulltext		Classiques Garnier	monograph	2022-04-06	2022-04-06	12		Lechevalier			P
La traduction juridique et économique - Aspects théoriques et pratiques	978-2-406-09578-1	978-2-406-09580-4							https://classiques-garnier.com/doi/garnier?filename=FbbMS01		FbbMS01		fulltext		Classiques Garnier	monograph	2019-12-24	2019-12-17	4		Barbin			P
Paul Valéry et l’acte de traduire	978-2-406-08417-4	978-2-406-08419-8							https://classiques-garnier.com/doi/garnier?filename=DerMS01	Elder	DerMS01		fulltext		Classiques Garnier	monograph	2019-06-05	2019-06-03	2		Marx			P
Présences du traducteur	978-2-406-11220-4	978-2-406-11222-8							https://classiques-garnier.com/doi/garnier?filename=FwtMS01		FwtMS01		fulltext		Classiques Garnier	monograph	2021-06-30	2021-06-30	9		Duché			P
Traductologie et langue des signes	978-2-406-12035-3	978-2-406-12037-7							https://classiques-garnier.com/doi/garnier?filename=FevMS01		FevMS01		fulltext		Classiques Garnier	monograph	2021-12-29	2021-12-29	11		Encrevé			P
Traductologie, terminologie et traduction	978-2-406-11223-5	978-2-406-11225-9							https://classiques-garnier.com/doi/garnier?filename=DazMS01		DazMS01		fulltext		Classiques Garnier	monograph	2021-06-23	2021-06-23	10		ar Rouz			P
Traduire les sciences humaines	978-2-406-10509-1	978-2-406-10511-4							https://classiques-garnier.com/doi/garnier?filename=TmiMS01		TmiMS01		fulltext		Classiques Garnier	monograph	2021-01-27	2021-01-18	8		Milliaressi			P
