publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Aliscans		978-2-8124-7518-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=AliPE01		AliPE01		fulltext		Classiques Garnier	monograph		2005-02-28			Régnier			P
Aucassin et Nicolette (Ancien français)		978-2-406-00002-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=AucNF01		AucNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Roques			P
Aucassin et Nicolette (Traduction)		978-2-406-00003-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=AucNF02		AucNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Cohen			P
Autre dialogue, composé l'an mil cinq cens et douze, pour jeunes enfans		978-2-8124-8021-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=RogTC02	Roger de Collerye	RogTC02		fulltext		Classiques Garnier	monograph		2005-02-28			Héricault			P
Autres balades		978-2-8124-7575-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5PC01	Christine de Pizan	Ch5PC01		fulltext		Classiques Garnier	monograph		2005-02-28			Roy			P
Ave Maria		978-2-8124-7809-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=PhiPB02	Philippe de Rémi	PhiPB02		fulltext		Classiques Garnier	monograph		2005-02-28			Suchier			P
Balade quant on cria la paix a Reims		978-2-8124-7679-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu3PC03	Guillaume Coquillart	Gu3PC03		fulltext		Classiques Garnier	monograph		2005-02-28			Héricault			P
Balades		978-2-8124-7505-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=Al1PC02	Alain Chartier	Al1PC02		fulltext		Classiques Garnier	monograph		2005-02-28			Laidlaw			P
Balades d'estrange façon		978-2-8124-7576-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5PC02	Christine de Pizan	Ch5PC02		fulltext		Classiques Garnier	monograph		2005-02-28			Roy			P
Ballades [Charles d'Orléans]		978-2-8124-7566-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch3PC01	Charles d'Orléans	Ch3PC01		fulltext		Classiques Garnier	monograph		2005-02-28			Champion			P
Ballades [Froissart (Jean)]		978-2-8124-7647-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=Fr1PC06	Froissart	Fr1PC06		fulltext		Classiques Garnier	monograph		2005-02-28			McGregor Jr.			P
Ballades sur les Etats-Generaux		978-2-8124-7680-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu3PC04	Guillaume Coquillart	Gu3PC04		fulltext		Classiques Garnier	monograph		2005-02-28			Héricault			P
