publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Anthologie des grands discours sur la Corse et les Corses (XVIIIe-XXe siècle)	978-2-406-14550-9	978-2-406-14552-3							https://classiques-garnier.com/doi/garnier?filename=KpiMS02		KpiMS02		fulltext		Classiques Garnier	monograph	2023-06-14	2023-06-14	17		Petroni			P
Ce que publier signifie - Une révolution par l’encre et le papier, Nice (1847-1850)	978-2-406-11194-8	978-2-406-11196-2							https://classiques-garnier.com/doi/garnier?filename=JncMS01	Contes	JncMS01		fulltext		Classiques Garnier	monograph	2021-06-02	2021-06-03	13		Pellegrinetti			P
Des marges aux frontières - Les puissances et les îles en Méditerranée à l’époque moderne	978-2-8124-0094-0	978-2-8124-3911-7							https://classiques-garnier.com/doi/garnier?filename=AbiMS01		AbiMS01		fulltext		Classiques Garnier	monograph	2010-02-01	2010-07-15	2		Brogini			P
Écriture épistolaire et production des savoirs au XVIIIe siècle - Les réseaux de Jean-François Séguier	978-2-406-08357-3	978-2-406-08359-7							https://classiques-garnier.com/doi/garnier?filename=PrnMS01		PrnMS01		fulltext		Classiques Garnier	monograph	2019-03-13	2019-03-08	9		Chapron			P
Enfermer et Punir - Histoire des prisons et des prisonniers des Alpes-Maritimes (1792-1939)	978-2-406-15943-8	978-2-406-15945-2							https://classiques-garnier.com/doi/garnier?filename=ImnMS01	Martinet	ImnMS01		fulltext		Classiques Garnier	monograph	2024-04-10	2024-04-10	19		Pellegrinetti			P
Entre curiosité et espionnage - Le voyage du marquis de Poterat vers la mer Noire (1781)	978-2-8124-0317-0	978-2-8124-4096-0							https://classiques-garnier.com/doi/garnier?filename=EsgMS01	Schnakenbourg	EsgMS01		fulltext		Classiques Garnier	monograph	2011-11-09	2011-11-22	5					P
Entrer en communication de l’âge classique aux Lumières	978-2-8124-0789-5	978-2-8124-4443-2							https://classiques-garnier.com/doi/garnier?filename=PybMS01		PybMS01		fulltext		Classiques Garnier	monograph	2013-01-30	2013-02-21	6		Beaurepaire			P
L'Œil de Stockholm - La correspondance du consul François Philippe Fölsch à Marseille (1780-1807)	978-2-406-11796-4	978-2-406-11798-8							https://classiques-garnier.com/doi/garnier?filename=PyeMS01	Fölsch	PyeMS01		fulltext		Classiques Garnier	monograph	2021-11-03	2021-11-03	14		Beaurepaire			P
L’Armée américaine sur la Côte d’Azur - Repos et démonstration de puissance (1917-1967)	978-2-406-16060-1	978-2-406-16062-5							https://classiques-garnier.com/doi/garnier?filename=NuaMS01	Ubéda	NuaMS01		fulltext		Classiques Garnier	monograph	2024-01-24	2024-01-24	20		Pellegrinetti			P
L’Envers du décor journalistique - Acteurs et formes médiatiques en Méditerranée au XIXe siècle	978-2-406-16666-5	978-2-406-16668-9							https://classiques-garnier.com/doi/garnier?filename=GlfMS01		GlfMS01		fulltext		Classiques Garnier	monograph	2024-04-24	2024-04-24	22		Contes			P
La Méditerranée en passion - Mélanges d’histoire contemporaine offerts à Ralph Schor	978-2-8124-4797-6	978-2-8124-4799-0							https://classiques-garnier.com/doi/garnier?filename=JpgMS01		JpgMS01		fulltext		Classiques Garnier	monograph	2016-02-10	2016-03-04	8		Pellegrinetti			P
