publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Aman - Tragedie saincte, tirée du VII. chapitre d’Esther, livre de la saincte Bible	978-2-406-14368-0	978-2-406-14370-3							https://classiques-garnier.com/doi/garnier?filename=NltMS04	Rivaudeau	NltMS04		fulltext		Classiques Garnier	monograph	2023-03-29	2023-03-29	98		Le Cadet			P
Comédies	978-2-8124-0211-1	978-2-8124-3944-5							https://classiques-garnier.com/doi/garnier?filename=AmrMS02	Mareschal	AmrMS02		fulltext		Classiques Garnier	monograph	2011-02-11	2011-02-28	2		Lochert			P
Comédies larmoyantes	978-2-8124-3271-2	978-2-8124-3273-6							https://classiques-garnier.com/doi/garnier?filename=MplMS01	La Chaussée	MplMS01		fulltext		Classiques Garnier	monograph	2015-01-22	2015-02-20	23		Porcelli			P
Drames et pièces historiques. Tome I - Patrie !, La Haine	978-2-8124-4555-2	978-2-8124-4557-6							https://classiques-garnier.com/doi/garnier?filename=ImtMS01	Sardou	ImtMS01		fulltext		Classiques Garnier	monograph	2017-05-17	2017-05-16	33		Moindrot			P
Drames et pièces historiques. Tome II - Fédora, La Tosca, Spiritisme	978-2-8124-4558-3	978-2-8124-4560-6							https://classiques-garnier.com/doi/garnier?filename=ImtMS02	Sardou	ImtMS02		fulltext		Classiques Garnier	monograph	2017-05-17	2017-05-16	34		Moindrot			P
Drames et pièces historiques. Tome III - Thermidor, Robespierre	978-2-8124-4561-3	978-2-8124-4563-7							https://classiques-garnier.com/doi/garnier?filename=ImtMS03	Sardou	ImtMS03		fulltext		Classiques Garnier	monograph	2017-05-17	2017-05-16	35		Moindrot			P
Drames et pièces historiques. Tome IV - Les Merveilleuses, Madame Sans-Gêne, Paméla, marchande de frivolités	978-2-8124-4564-4	978-2-8124-4566-8							https://classiques-garnier.com/doi/garnier?filename=ImtMS04	Sardou	ImtMS04		fulltext		Classiques Garnier	monograph	2017-05-17	2017-05-16	36		Moindrot			P
Drames et pièces historiques. Tome V - Théodora, Cléopâtre, Gismonda	978-2-8124-5047-1	978-2-8124-5049-5							https://classiques-garnier.com/doi/garnier?filename=ImtMS05	Sardou	ImtMS05		fulltext		Classiques Garnier	monograph	2017-05-17	2017-05-17	37		Moindrot			P
Drames et pièces historiques. Tome VI - Dante, La Sorcière, L’Affaire des poisons	978-2-8124-5050-1	978-2-8124-5052-5							https://classiques-garnier.com/doi/garnier?filename=ImtMS06	Sardou	ImtMS06		fulltext		Classiques Garnier	monograph	2017-05-17	2017-05-17	38		Moindrot			P
Jeanne d’Arc - Drame en trois pièces	978-2-406-14468-7	978-2-406-14470-0							https://classiques-garnier.com/doi/garnier?filename=RvnMS01	Péguy	RvnMS01		fulltext		Classiques Garnier	monograph	2023-10-11	2023-10-11	99		Vaissermann			P
