publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
.IIII. Souhais saint Martin (Les)		978-2-406-00321-2							https://num.classiques-garnier.com/basile?filename=FabNF133		FabNF133		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
«Coco,coco,coco frais»		978-2-406-00557-5							https://num.classiques-garnier.com/basile?filename=MauNN003	Maupassant	MauNN003		fulltext		Classiques Garnier	monograph		2005-02-28						P
À cheval		978-2-406-00497-4							https://num.classiques-garnier.com/basile?filename=MauNC045	Maupassant	MauNC045		fulltext		Classiques Garnier	monograph		2005-02-28						P
À l'Ombre des jeunes filles en fleurs		978-2-406-00829-3							https://num.classiques-garnier.com/basile?filename=ProNR02	Proust	ProNR02		fulltext		Classiques Garnier	monograph		2005-02-28						P
À rebours		978-2-406-00411-0							https://num.classiques-garnier.com/basile?filename=HuyNR01	Huysmans	HuyNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
À Vendre		978-2-406-00654-1							https://num.classiques-garnier.com/basile?filename=MauNN102	Maupassant	MauNN102		fulltext		Classiques Garnier	monograph		2005-02-28						P
Abandonné (L')		978-2-406-00618-3							https://num.classiques-garnier.com/basile?filename=MauNN065	Maupassant	MauNN065		fulltext		Classiques Garnier	monograph		2005-02-28						P
Abbé Aubain (L')		978-2-406-00751-7							https://num.classiques-garnier.com/basile?filename=MerNN12	Mérimée	MerNN12		fulltext		Classiques Garnier	monograph		2005-02-28						P
Abeille et la Mouche (L')		978-2-406-00353-3							https://num.classiques-garnier.com/basile?filename=FenNF22	Fénelon	FenNF22		fulltext		Classiques Garnier	monograph		2005-02-28						P
Abeilles (Les)		978-2-406-00352-6							https://num.classiques-garnier.com/basile?filename=FenNF21	Fénelon	FenNF21		fulltext		Classiques Garnier	monograph		2005-02-28						P
Abeilles et les Vers à soie (Les)		978-2-406-00354-0							https://num.classiques-garnier.com/basile?filename=FenNF23	Fénelon	FenNF23		fulltext		Classiques Garnier	monograph		2005-02-28						P
Acté		978-2-406-00199-7							https://num.classiques-garnier.com/basile?filename=DumNR02	Dumas	DumNR02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Adieu [Balzac (Honoré de)]		978-2-406-00052-5							https://num.classiques-garnier.com/basile?filename=BalNR002	Balzac	BalNR002		fulltext		Classiques Garnier	monograph		2005-02-28						P
Adieu [Maupassant (Guy de)]		978-2-406-00619-0							https://num.classiques-garnier.com/basile?filename=MauNN066	Maupassant	MauNN066		fulltext		Classiques Garnier	monograph		2005-02-28						P
