publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Bruno Dumont - Cinema mysticum	978-2-406-13111-3	978-2-406-13113-7							https://classiques-garnier.com/doi/garnier?filename=LviMS01	Vancheri	LviMS01		fulltext		Classiques Garnier	monograph	2022-07-27	2022-07-27	10					P
Dictionnaire des figures du 7e art d’origine littéraire	978-2-406-10806-1	978-2-406-10808-5							https://classiques-garnier.com/doi/garnier?filename=MsuMS01	Serceau	MsuMS01		fulltext		Classiques Garnier	monograph	2021-06-30	2021-06-30	6					P
Gus Van Sant - Le sens du rythme	978-2-406-16542-2	978-2-406-16544-6							https://classiques-garnier.com/doi/garnier?filename=BreMS01	Rivière	BreMS01		fulltext		Classiques Garnier	monograph	2024-04-10	2024-04-10	13					P
Jean Eustache - Génétique et fabrique	978-2-406-14212-6	978-2-406-14214-0							https://classiques-garnier.com/doi/garnier?filename=KshMS01	Sudoh	KshMS01		fulltext		Classiques Garnier	monograph	2022-12-07	2022-12-07	11					P
L’Art de faire des films	978-2-406-10643-2	978-2-406-10645-6							https://classiques-garnier.com/doi/garnier?filename=MpkMS01	Freeburg	MpkMS01		fulltext		Classiques Garnier	monograph	2021-04-07	2021-03-29	5		Polirsztok			P
L’Écriture de l’histoire au miroir du cinéma - Les westerns de John Ford	978-2-406-06438-1	978-2-406-06440-4							https://classiques-garnier.com/doi/garnier?filename=GtcMS01	Gornet	GtcMS01		fulltext		Classiques Garnier	monograph	2017-07-19	2017-06-20	1					P
L’Idée cinématographique	978-2-406-12023-0	978-2-406-12025-4							https://classiques-garnier.com/doi/garnier?filename=DcuMS01	Chateau	DcuMS01		fulltext		Classiques Garnier	monograph	2021-12-08	2021-12-08	9					P
L’Imaginaire constitutionnel à l’écran - Constitution, cinéma et séries	978-2-406-15321-4	978-2-406-15327-6							https://classiques-garnier.com/doi/garnier?filename=DciMS01	Connil	DciMS01		fulltext		Classiques Garnier	monograph	2023-11-15	2023-11-15	12					P
La Couleur - Une passion cinématographique	978-2-406-09981-9	978-2-406-09983-3							https://classiques-garnier.com/doi/garnier?filename=FptMS01	Pierotti	FptMS01		fulltext		Classiques Garnier	monograph	2020-10-28	2020-10-19	4					P
Le Cinéma de Michael Cimino - L'Amérique, un rêve évanoui	978-2-406-08662-8	978-2-406-08664-2							https://classiques-garnier.com/doi/garnier?filename=CdnMS01	Donnat	CdnMS01		fulltext		Classiques Garnier	monograph	2019-07-17	2019-07-08	2		Chauvin			P
Le cinéma fait sa littérature - Étude de la réception de la littérature par le cinéma	978-2-406-08646-8	978-2-406-08648-2							https://classiques-garnier.com/doi/garnier?filename=MsuMS02	Serceau	MsuMS02		fulltext		Classiques Garnier	monograph	2019-11-20	2019-11-12	3					P
Les Spectateurs du cinéma - Histoire des théories de la réception filmique	978-2-406-12029-2	978-2-406-12031-5							https://classiques-garnier.com/doi/garnier?filename=EpdMS01	Plasseraud	EpdMS01		fulltext		Classiques Garnier	monograph	2021-12-29	2021-12-29	8					P
Sir Alfred Hitchcock, cinéaste anglais	978-2-406-11572-4	978-2-406-11574-8							https://classiques-garnier.com/doi/garnier?filename=JbgMS01	Bourget	JbgMS01		fulltext		Classiques Garnier	monograph	2021-09-29	2021-09-29	7					P
