publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Cours exhaustif sur la philosophie - Première partie. Théorie de la représentation, de la pensée et de la connaissance en général	978-2-406-14498-4	978-2-406-14500-4							https://classiques-garnier.com/doi/garnier?filename=CrbMS01	Schopenhauer	CrbMS01		fulltext		Classiques Garnier	monograph	2023-04-26	2023-04-26	22		Bouriau			P
De l’habitude et du plaisir	978-2-406-08668-0	978-2-406-08670-3							https://classiques-garnier.com/doi/garnier?filename=CdlMS01	Dumont	CdlMS01		fulltext		Classiques Garnier	monograph	2019-11-27	2019-11-19	17		Dromelet			P
Discours sur l’anatomie du cerveau (1669)	978-2-8124-0024-7	978-2-8124-4409-8							https://classiques-garnier.com/doi/garnier?filename=NsnMS01	Sténon	NsnMS01		fulltext		Classiques Garnier	monograph	2009-06-01	2009-12-15	2		Andrault			P
L’Homme-machine	978-2-406-14265-2	978-2-406-14267-6							https://classiques-garnier.com/doi/garnier?filename=SgeMS01	de La Mettrie	SgeMS01		fulltext		Classiques Garnier	monograph	2023-01-25	2023-01-25	21		Gonzalez			P
L’Interprétation de Jacques Zabarella le Philosophe	978-2-8124-0072-8	978-2-8124-4061-8							https://classiques-garnier.com/doi/garnier?filename=DbnMS01	Bouillon	DbnMS01		fulltext		Classiques Garnier	monograph	2009-11-01	2010-04-15	3					P
La Constance	978-2-406-05789-5	978-2-406-05791-8							https://classiques-garnier.com/doi/garnier?filename=JalMS01	Lipse	JalMS01		fulltext		Classiques Garnier	monograph	2016-11-09	2016-10-17	12		Lagrée			P
La Nouvelle Atlantide et autres textes littéraires. Tome III, volume I - Œuvres complètes	978-2-406-12522-8	978-2-406-12524-2							https://classiques-garnier.com/doi/garnier?filename=FbnMS05	Bacon	FbnMS05		fulltext		Classiques Garnier	monograph	2022-04-06	2022-04-06	20		Dubos			P
La Perfectibilité de l’homme - Les Lumières allemandes contre Rousseau ?	978-2-406-12253-1	978-2-406-12255-5							https://classiques-garnier.com/doi/garnier?filename=EheMSG01		EheMSG01		fulltext		Classiques Garnier	monograph	2022-03-09	2022-03-09	19		Morel			P
La Religion dans les limites de la simple raison	978-2-8124-4569-9	978-2-8124-4571-2							https://classiques-garnier.com/doi/garnier?filename=LgsMS01	Kant	LgsMS01		fulltext		Classiques Garnier	monograph	2015-12-16	2015-12-16	9		Gallois			P
Locke médecin - Manuscrits sur l’art médical	978-2-406-05637-9	978-2-406-05639-3							https://classiques-garnier.com/doi/garnier?filename=CcgMS01	Crignon	CcgMS01		fulltext		Classiques Garnier	monograph	2016-05-25	2016-05-19	11					P
Médecine et philosophie de la nature humaine de l’âge classique aux Lumières - Anthologie	978-2-8124-3026-8	978-2-8124-3028-2							https://classiques-garnier.com/doi/garnier?filename=RatMS01		RatMS01		fulltext		Classiques Garnier	monograph	2014-11-20	2014-12-16	8		Buchenau			P
Méditations chrétiennes et métaphysiques	978-2-406-10524-4	978-2-406-10526-8							https://classiques-garnier.com/doi/garnier?filename=RcnMS03	Malebranche	RcnMS03		fulltext		Classiques Garnier	monograph	2021-04-14	2021-04-05	18		Carbone			P
Métaphysique	978-2-8124-5003-7	978-2-8124-5005-1							https://classiques-garnier.com/doi/garnier?filename=HbiMS01	Geulincx	HbiMS01		fulltext		Classiques Garnier	monograph	2017-10-31	2017-10-20	10		Bah Ostrowiecki			P
Negotium Irenicum - L’union des Églises protestantes selon G. W. Leibniz et D. E. Jablonski	978-2-8124-0821-2	978-2-8124-1108-3							https://classiques-garnier.com/doi/garnier?filename=GlzMS01	Jablonski	GlzMS01		fulltext		Classiques Garnier	monograph	2013-09-09	2013-10-03	7		Rösler-Le Van			P
Œuvres complètes publiées sous la coordination de Frédéric Gabriel. V - Traité sur l’éducation humaniste (1632-1633)	978-2-8124-0023-0	978-2-8124-4155-4							https://classiques-garnier.com/doi/garnier?filename=GneMS01	Naudé	GneMS01		fulltext		Classiques Garnier	monograph	2009-06-01	2009-12-15	1		Hummel			P
