publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
"Gallieni parle... Entretiens du ""sauveur de Paris"", ministre de la Guerre, avec ses secrétaires"		978-2-8124-8923-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MldMH01	Leblond	MldMH01		fulltext		Classiques Garnier	monograph		2008-06-09						P
«Coco,coco,coco frais»		978-2-406-00557-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN003	Maupassant	MauNN003		fulltext		Classiques Garnier	monograph		2005-02-28						P
«Ma Normandie»		978-2-8124-9098-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RdeND01_g01	Dussercle	RdeND01_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
12 fables		978-2-8124-8603-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FsdNF01	Saint-Amand	FsdNF01		fulltext		Classiques Garnier	monograph		2008-06-09						P
18 juin		978-2-8124-8258-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AmlMF02	Martial	AmlMF02		fulltext		Classiques Garnier	monograph		2008-06-09						P
A chacun sa place		978-2-406-04275-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EcdML01_g51		EcdML01_g51		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
À cheval		978-2-406-00497-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNC045	Maupassant	MauNC045		fulltext		Classiques Garnier	monograph		2005-02-28						P
A furore infidelium, libera nos, Domine!		978-2-406-05051-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=GvdPPO01_g02		GvdPPO01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Vieillard			P
A Garibaldi		978-2-8124-8417-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ClsPPO02	La Serve	ClsPPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
A Glimpse of the Fairyland of Robert Edward Hart		978-2-8124-9128-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RhtPD01	Hart	RhtPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
À l'île natale		978-2-8124-8308-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AvePS01	Villèle	AvePS01		fulltext		Classiques Garnier	monograph		2008-06-09						P
A l'Italie		978-2-8124-8418-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ClsPPO03	La Serve	ClsPPO03		fulltext		Classiques Garnier	monograph		2008-06-09						P
À l'ombre des jeunes filles en fleurs		978-2-406-00829-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ProNR02	Proust	ProNR02		fulltext		Classiques Garnier	monograph		2005-02-28						P
À l'ombre du vieux moulin		978-2-8124-8275-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AmlNC02_g01	Martial	AmlNC02_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
À la côte		978-2-8124-8391-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CbcND02_g15	Baissac	CbcND02_g15		fulltext		Classiques Garnier	monograph		2008-06-09						P
A la journée de Mayel...		978-2-406-05409-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JbnML01_g20		JbnML01_g20		fulltext		Classiques Garnier	monograph		2005-12-21			Brun			P
A la mémoire de Lisis Maillard...		978-2-8124-8511-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EjnNMS01	Janson	EjnNMS01		fulltext		Classiques Garnier	monograph		2008-06-09						P
A la tombée de la nuit...		978-2-8124-7278-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RtnND01_g23		RtnND01_g23		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
À ma cousine Emma, qui lit mes vers		978-2-8124-8392-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CbcND02_g16	Baissac	CbcND02_g16		fulltext		Classiques Garnier	monograph		2008-06-09						P
À Margot		978-2-8124-8341-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CbcML01_g02	Baissac	CbcML01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
A menteur, menteur et demi		978-2-8124-6587-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g105		MdeML02_g105		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
À mes enfants. Profession de foi		978-2-8124-8481-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EclMR01	Chazal	EclMR01		fulltext		Classiques Garnier	monograph		2008-06-09						P
À mi-chemin		978-2-406-05008-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=GseNC01_g02	Guillaume de Suède	GseNC01_g02		fulltext		Classiques Garnier	monograph		2005-12-21						P
A notre regrettée Mère Barthélémy		978-2-8124-8904-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MlcMD01	Le Blanc	MlcMD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
A outrance		978-2-8124-8790-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LbtPPO01	Brunet	LbtPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
À propos d'un bœuf gras		978-2-406-05296-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HltNC02_g18		HltNC02_g18		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
À rebours		978-2-406-00411-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HuyNR01	Huysmans	HuyNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
A sa mémoire		978-2-8124-8469-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EbrPPO02	Bellier	EbrPPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
A Tamatave!		978-2-8124-8974-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PcrPPO03	Crémazy	PcrPPO03		fulltext		Classiques Garnier	monograph		2008-06-09						P
A une époque reculée, il y a beaucoup de générations...		978-2-406-04638-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EtyND01_g02		EtyND01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Joyce			P
À Vendre		978-2-406-00654-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN102	Maupassant	MauNN102		fulltext		Classiques Garnier	monograph		2005-02-28						P
A Victor Hugo		978-2-8124-8244-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AluPPO06	Lacaussade	AluPPO06		fulltext		Classiques Garnier	monograph		2008-06-09						P
À Victor Hugo		978-2-8124-8756-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=KeeML01_g06	Bellet	KeeML01_g06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Abarnakat		978-2-8124-7134-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RbtNC02_g044		RbtNC02_g044		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Abengebial le bon garçon		978-2-8124-7064-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PtsND01_g41		PtsND01_g41		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Ablâvi, petite orpheline déshéritée...		978-2-8124-7256-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RtnND01_g01		RtnND01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Acceptons les Français		978-2-406-05053-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=GvdPPO01_g04		GvdPPO01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Vieillard			P
Acté		978-2-406-00199-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=DumNR02	Dumas	DumNR02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Aden		978-2-8124-8785-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LbtND01_g03	Brunet	LbtND01_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Adieu [Balzac (Honoré de)]		978-2-406-00052-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BalNR002	Balzac	BalNR002		fulltext		Classiques Garnier	monograph		2005-02-28						P
