publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Abrégé de la grammaire françoise... Pour ceux qui n'ont point étudié		978-2-406-13386-5							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=SauAG01		SauAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Minerva			P
Dissertation sur la Prononciation et sur l’Ortographe de la langue françoise...		978-2-406-13374-2							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=DumAG04		DumAG04		fulltext		Classiques Garnier	monograph		2022-04-21			Daniel			P
Elémens de la grammaire françoise		978-2-406-13382-7							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=LhoAG01		LhoAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Piron			P
Fragment sur les causes de la parole		978-2-406-13376-6							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=DumAG06		DumAG06		fulltext		Classiques Garnier	monograph		2022-04-21			Daniel			P
Grammaire [Tome I du Cours d'étude pour l'instruction du Prince de Parme]		978-2-406-13364-3							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=ConAG01		ConAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Nobile			P
Grammaire dans laquelle on considere le langage comme un instrument qui n’est pas moins nécessaire pour penser que pour communiquer nos pensées		978-2-406-13365-0							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=ConAG02		ConAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Pécharman			P
Grammaire Françoise		978-2-406-13387-2							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=ValAG01		ValAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Diaz Villalba			P
Grammaire françoise philosophique,...		978-2-406-13366-7							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=DacAG01		DacAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Elalouf			P
Grammaire françoise raisonée, qui ensegne la pureté & la délicatesse de la Langue, avec l'Ortographe; et qui sert de clé au Latin & aux autres langues ...		978-2-406-13388-9							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=VanAG01		VanAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Lecolle			P
Grammaire françoise raisonnée		978-2-406-13362-9							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=BonAG01		BonAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Bouard			P
Grammaire françoise simplifiée, élémentaire		978-2-406-13368-1							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=DomAG01		DomAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Gautier			P
Grammaire générale analytique, distribuée en différents mémoires, lus et discutés à l’Institut national de France, Tome 1		978-2-406-13369-8							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=DomAG02		DomAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Gautier			P
Grammaire Générale ou exposition raisonnée des éléments nécessaires du langage, Pour servir de fondement à l'étude de toutes les langues, Tome 1		978-2-406-13360-5							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=BeaAG01		BeaAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Raby			P
Grammaire Générale ou exposition raisonnée des éléments nécessaires du langage, Pour servir de fondement à l'étude de toutes les langues, Tome 2		978-2-406-13361-2							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=BeaAG02		BeaAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Raby			P
Hermès, ou Recherches philosophiques sur la grammaire universelle...		978-2-406-13381-0							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=HarAG01		HarAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Colombat			P
La langue françoise, expliquée dans un ordre nouveau		978-2-406-13383-4							https://www.classiques-garnier.com/numerique-bases/grammaires18?filename=MalAG01		MalAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Leclercq			P
