publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
« D’une fantastique bigarrure » - Le texte composite à la Renaissance	978-2-406-08917-9	978-2-8124-5577-3							https://classiques-garnier.com/doi/garnier?filename=JfoMS02		JfoMS02		fulltext		Classiques Garnier	monograph	2000-01-01	2007-02-28	193		Fanlo			P
« Un livre d’art fantasque et vagabond » - Gaspard de la Nuit d’Aloysius Bertrand	978-2-8124-0207-4	978-2-8124-3909-4							https://classiques-garnier.com/doi/garnier?filename=AbdMS01		AbdMS01		fulltext		Classiques Garnier	monograph	2010-12-09	2011-01-12	12		Guyaux			P
«¿A qué fui yo nasçido? » - Présences de Job dans les mondes ibériques, du Moyen Âge à l’époque moderne	978-2-406-12162-6	978-2-406-12164-0							https://classiques-garnier.com/doi/garnier?filename=PecMS01		PecMS01		fulltext		Classiques Garnier	monograph	2021-12-29	2021-12-29	524		Cartelet			P
À quoi bon la littérature ? Réponses à travers les siècles, de Rabelais à Bonnefoy	978-2-406-07463-2	978-2-406-07465-6							https://classiques-garnier.com/doi/garnier?filename=UbrMS01		UbrMS01		fulltext		Classiques Garnier	monograph	2019-10-30	2019-10-22	407		Bähler			P
Actualité de l’humanisme - Mélanges offerts à Serge Stolf	978-2-406-09603-0	978-2-406-09605-4							https://classiques-garnier.com/doi/garnier?filename=PdiMS01		PdiMS01		fulltext		Classiques Garnier	monograph	2020-11-10	2020-11-02	449		De Capitani			P
Actualités de Louis Meigret, humaniste et linguiste	978-2-406-10412-4	978-2-406-10414-8							https://classiques-garnier.com/doi/garnier?filename=CpdMS01		CpdMS01		fulltext		Classiques Garnier	monograph	2021-04-07	2021-03-29	480		Montagne			P
Actualités huysmansiennes - Mélanges en hommage à Jean-Marie Seillan	978-2-406-14971-2	978-2-406-14973-6							https://classiques-garnier.com/doi/garnier?filename=AgmMS02		AgmMS02		fulltext		Classiques Garnier	monograph	2023-09-20	2023-09-20	588		De Georges			P
Adèle d’Affry, duchesse Colonna, « Marcello » (1836-1879) - Ses écrits, sa vie, son temps	978-2-406-06180-9	978-2-406-06182-3							https://classiques-garnier.com/doi/garnier?filename=AmoMS02		AmoMS02		fulltext		Classiques Garnier	monograph	2017-07-05	2017-06-23	175		Viegnes			P
Africana - Figures de femmes et formes de pouvoir	978-2-406-12733-8	978-2-406-12735-2							https://classiques-garnier.com/doi/garnier?filename=CqcMS01		CqcMS01		fulltext		Classiques Garnier	monograph	2022-05-18	2022-05-18	539		Le Quellec Cottier			P
Ahmadou Kourouma, entre poétique romanesque et littérature politique	978-2-8124-3702-1	978-2-8124-3704-5							https://classiques-garnier.com/doi/garnier?filename=PviMS02		PviMS02		fulltext		Classiques Garnier	monograph	2015-10-14	2015-11-03	129		Voisin			P
