publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
« Imprimer en nostre souvenance » - Enjeux et pratiques de la mémoire et de l’oubli à la Renaissance	978-2-406-14895-1	978-2-406-14897-5							https://classiques-garnier.com/doi/garnier?filename=CtbMS02		CtbMS02		fulltext		Classiques Garnier	monograph	2023-08-02	2023-08-02	11		Beuvier			P
Cérémonial politique et cérémonial religieux dans l’Europe moderne - Échanges et métissages	978-2-406-09751-8	978-2-406-09753-2							https://classiques-garnier.com/doi/garnier?filename=PbeMS01		PbeMS01		fulltext		Classiques Garnier	monograph	2020-10-21	2020-10-12	5		Dompnier			P
Construire la légitimité politique de l’Antiquité à nos jours	978-2-406-10423-0	978-2-406-10425-4							https://classiques-garnier.com/doi/garnier?filename=XgyMS01		XgyMS01		fulltext		Classiques Garnier	monograph	2021-02-03	2021-01-25	6		Girardin			P
Deux leçons sur l’art	978-2-406-09356-5	978-2-406-09358-9							https://classiques-garnier.com/doi/garnier?filename=FddMS01	Varchi	FddMS01		fulltext		Classiques Garnier	monograph	2020-07-15	2020-04-17	2		Dubard de Gaillarbois			P
Dialogo di pittura / Dialogue de la peinture	978-2-406-05619-5	978-2-406-05621-8							https://classiques-garnier.com/doi/garnier?filename=IbeMS02	Pino	IbeMS02		fulltext		Classiques Garnier	monograph	2016-08-31	2016-08-06	1		Bouvrande			P
Femmes, mysticisme et prophétisme en Europe du Moyen Âge à l’époque moderne	978-2-406-10084-3	978-2-406-10086-7							https://classiques-garnier.com/doi/garnier?filename=HmnMS01		HmnMS01		fulltext		Classiques Garnier	monograph	2021-06-09	2021-06-09	4		Michon			P
Giordano Bruno - Law, Philosophy, and Theology in the Early Modern Era	978-2-406-10446-9	978-2-406-10448-3							https://classiques-garnier.com/doi/garnier?filename=MttMS01		MttMS01		fulltext		Classiques Garnier	monograph	2021-03-31	2021-03-22	7		Traversino Di Cristo			P
Itinéraires du livre italien à la Renaissance - Suisse romande, anciens Pays-Bas et Liège	978-2-406-08556-0	978-2-406-08558-4							https://classiques-garnier.com/doi/garnier?filename=CllMS01		CllMS01		fulltext		Classiques Garnier	monograph	2019-10-02	2019-09-22	3		Lastraioli			P
Les Remontrances (Europe, XVIe-XVIIIe siècle) - Textes et commentaires	978-2-406-11228-0	978-2-406-11230-3							https://classiques-garnier.com/doi/garnier?filename=PalMS01		PalMS01		fulltext		Classiques Garnier	monograph	2021-03-31	2021-03-22	8		Mellet			P
Musique et lexique à la Renaissance - Une approche de la musique ancienne par ses mots	978-2-406-12111-4	978-2-406-12113-8							https://classiques-garnier.com/doi/garnier?filename=CdpMS01		CdpMS01		fulltext		Classiques Garnier	monograph	2022-01-19	2022-01-19	10		Diego Pacheco			P
Ordre et Désordre - Perturbations et rétablissements de l’ordre à la Renaissance	978-2-406-11309-6	978-2-406-11311-9							https://classiques-garnier.com/doi/garnier?filename=CtbMS01		CtbMS01		fulltext		Classiques Garnier	monograph	2021-08-04	2021-08-04	9		Beuvier			P
