publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Culture Godot - En attendant Godot de Samuel Beckett et ses inscriptions culturelles	978-2-406-12728-4	978-2-406-12729-1							https://classiques-garnier.com/doi/garnier?filename=YhtMS02		YhtMS02		fulltext		Classiques Garnier	monograph	2022-04-20	2022-04-20	13		Hoffert			P
Femmes d’à côté - Filles, sœurs, épouses d’hommes célèbres	978-2-406-07282-9	978-2-406-07283-6							https://classiques-garnier.com/doi/garnier?filename=SycMS01		SycMS01		fulltext		Classiques Garnier	monograph	2018-04-25	2018-04-20	5		Camet			P
Jean Malaquais entre deux mondes	978-2-406-06053-6	978-2-406-06097-0							https://classiques-garnier.com/doi/garnier?filename=JrmMS02		JrmMS02		fulltext		Classiques Garnier	monograph	2017-07-12	2017-06-30	3		Roumette			P
La Fureur et la Grâce - Lectures de Malcolm Lowry	978-2-406-06591-3	978-2-406-06592-0							https://classiques-garnier.com/doi/garnier?filename=JphMS01		JphMS01		fulltext		Classiques Garnier	monograph	2017-11-15	2017-11-03	4		Paccaud-Huguet			P
La Réception de René Char hors de France	978-2-406-09660-3	978-2-406-09661-0							https://classiques-garnier.com/doi/garnier?filename=DlrMS03		DlrMS03		fulltext		Classiques Garnier	monograph	2020-03-04	2020-02-24	8		Leclair			P
Le Jeu de rôle sur table, un laboratoire de l’imaginaire	978-2-406-07481-6	978-2-406-07482-3							https://classiques-garnier.com/doi/garnier?filename=AqtMS01		AqtMS01		fulltext		Classiques Garnier	monograph	2019-03-06	2019-03-06	7		André			P
Le Style de Samuel Beckett au miroir épistolaire - 1929-1989	978-2-406-13754-2	978-2-406-13755-9							https://classiques-garnier.com/doi/garnier?filename=LbnMS02		LbnMS02		fulltext		Classiques Garnier	monograph	2022-11-02	2022-11-02	15		Brown			P
Les Écritures paradoxales de la passion - Pour Bernard Alazet	978-2-406-08978-0	978-2-406-08979-7							https://classiques-garnier.com/doi/garnier?filename=MoaMS01		MoaMS01		fulltext		Classiques Garnier	monograph	2020-11-10	2020-11-02	10		Calle-Gruber			P
Lettres de noblesse I - L’imaginaire nobiliaire dans la littérature française du XIXe siècle	978-2-8124-5059-4	978-2-8124-5060-0							https://classiques-garnier.com/doi/garnier?filename=DmsMS01		DmsMS01		fulltext		Classiques Garnier	monograph	2016-04-20	2016-04-21	1		Martens			P
Lettres de noblesse II - L’imaginaire nobiliaire dans la littérature française du XXe siècle	978-2-8124-5061-7	978-2-8124-5062-4							https://classiques-garnier.com/doi/garnier?filename=DmsMS02		DmsMS02		fulltext		Classiques Garnier	monograph	2016-04-20	2016-04-21	2		Martens			P
Marguerite Duras et les Amériques	978-2-406-13801-3	978-2-406-13803-7							https://classiques-garnier.com/doi/garnier?filename=LciMS02		LciMS02		fulltext		Classiques Garnier	monograph	2022-11-30	2022-11-30	16		Camerini			P
Observer et Décrire - Des insectes et des hommes	978-2-406-13106-9	978-2-406-13107-6							https://classiques-garnier.com/doi/garnier?filename=AloMS04		AloMS04		fulltext		Classiques Garnier	monograph	2022-07-27	2022-07-27	14		Montandon			P
Prophètes et voix prophétiques dans l’œuvre de Jean Giono	978-2-406-11288-4	978-2-406-11289-1							https://classiques-garnier.com/doi/garnier?filename=DhyMS01		DhyMS01		fulltext		Classiques Garnier	monograph	2021-08-04	2021-08-04	11		Henky			P
Samuel Beckett et la culture française	978-2-406-09634-4	978-2-406-09635-1							https://classiques-garnier.com/doi/garnier?filename=YmlMS01		YmlMS01		fulltext		Classiques Garnier	monograph	2019-12-24	2019-12-17	9		Mével			P
Traduction et Transmédialité (XIXe-XXIe siècles)	978-2-406-11442-0	978-2-406-11443-7							https://classiques-garnier.com/doi/garnier?filename=GllMS02		GllMS02		fulltext		Classiques Garnier	monograph	2021-08-11	2021-08-11	12		Platelle			P
Voyage et Intimité	978-2-406-07197-6	978-2-406-07198-3							https://classiques-garnier.com/doi/garnier?filename=PhaMS01		PhaMS01		fulltext		Classiques Garnier	monograph	2018-06-27	2018-06-21	6		Antoine			P
