publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Aux bords de la démocratie - Contrôle des frontières et politique de l’hospitalité	978-2-8124-6101-9	978-2-8124-6103-3							https://classiques-garnier.com/doi/garnier?filename=MdxMS01	Deleixhe	MdxMS01		fulltext		Classiques Garnier	monograph	2016-08-03	2016-05-30	10					P
Crimes de guerre - L’apport des théories morales de la responsabilité	978-2-8124-1798-6	978-2-8124-1800-6							https://classiques-garnier.com/doi/garnier?filename=KwzMS01	Wurtz	KwzMS01		fulltext		Classiques Garnier	monograph	2014-02-13	2014-03-13	6					P
De l’incarnation à la représentation - L’ontologie politique de Thomas Hobbes	978-2-8124-0566-2	978-2-8124-4424-1							https://classiques-garnier.com/doi/garnier?filename=PcoMS01	Crignon	PcoMS01		fulltext		Classiques Garnier	monograph	2012-07-03	2012-07-25	4					P
L’Esprit républicain - Droits naturels et vertu civique chez Algernon Sidney	978-2-8124-0344-6	978-2-8124-4030-4							https://classiques-garnier.com/doi/garnier?filename=ChlMS01	Hamel	ChlMS01		fulltext		Classiques Garnier	monograph	2012-01-03	2012-01-23	1					P
L’Humanité éprouvée	978-2-8124-2080-1	978-2-8124-2082-5							https://classiques-garnier.com/doi/garnier?filename=RlsMS01	Legros	RlsMS01		fulltext		Classiques Garnier	monograph	2014-02-26	2014-04-18	7					P
La Fin du sens de l’histoire - Eric Voegelin, Karl Löwith et la temporalité du politique	978-2-406-12020-9	978-2-406-12022-3							https://classiques-garnier.com/doi/garnier?filename=BgyMS01	Godefroy	BgyMS01		fulltext		Classiques Garnier	monograph	2021-09-29	2021-09-29	21					P
La Naissance de la science politique - Autour de Marsile de Padoue	978-2-406-07776-3	978-2-406-07778-7							https://classiques-garnier.com/doi/garnier?filename=DoiMS02	Ottaviani	DoiMS02		fulltext		Classiques Garnier	monograph	2018-03-21	2018-03-16	16					P
Le cosmopolitisme sauvera-t-il la démocratie ?	978-2-406-09429-6	978-2-406-09431-9							https://classiques-garnier.com/doi/garnier?filename=AprMS02		AprMS02		fulltext		Classiques Garnier	monograph	2019-09-04	2019-08-04	17		Policar			P
Le Côté obscur du Léviathan - Hobbes contre Machiavel	978-2-8124-5028-0	978-2-8124-5030-3							https://classiques-garnier.com/doi/garnier?filename=TmrMS01	Borrelli	TmrMS01		fulltext		Classiques Garnier	monograph	2016-03-30	2016-04-07	9		Ménissier			P
Le Fédéraliste	978-2-8124-0565-5	978-2-8124-3934-6							https://classiques-garnier.com/doi/garnier?filename=AhnMS01	Jay	AhnMS01		fulltext		Classiques Garnier	monograph	2012-07-02	2012-07-25	3		Amiel			P
Le Pari de la liberté - Étude sur Le Fédéraliste	978-2-8124-0368-2	978-2-8124-4069-4							https://classiques-garnier.com/doi/garnier?filename=DmoMS01	Mongoin	DmoMS01		fulltext		Classiques Garnier	monograph	2012-03-01	2012-06-11	2					P
Le Pouvoir de la majorité - Fondements et limites	978-2-406-07076-4	978-2-406-07078-8							https://classiques-garnier.com/doi/garnier?filename=DmeMS01	Mineur	DmeMS01		fulltext		Classiques Garnier	monograph	2017-12-06	2017-11-09	14					P
