publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Correspondance (1897-1927)	978-2-406-11478-9	978-2-406-11480-2							https://classiques-garnier.com/doi/garnier?filename=RfeMS01	Hubert	RfeMS01		fulltext		Classiques Garnier	monograph	2021-11-10	2021-11-10	9		Faraco Benthien			P
Durkheim et la philosophie - Représentation, réalité et lien social	978-2-8124-0602-7	978-2-8124-4160-8							https://classiques-garnier.com/doi/garnier?filename=GplMS01	Paoletti	GplMS01		fulltext		Classiques Garnier	monograph	2012-07-24	2012-09-06	2					P
Histoires d’enquêtes - Londres, Paris, Chicago (1880-1930)	978-2-8124-3014-5	978-2-8124-3016-9							https://classiques-garnier.com/doi/garnier?filename=CtvMS01	Topalov	CtvMS01		fulltext		Classiques Garnier	monograph	2015-05-13	2015-06-14	5					P
Le Nombre des hommes - La mesure de la population et ses enjeux (XVIe-XXIe siècle)	978-2-406-13144-1	978-2-406-13146-5							https://classiques-garnier.com/doi/garnier?filename=FchMS01	Cahen	FchMS01		fulltext		Classiques Garnier	monograph	2022-06-22	2022-06-22	11					P
Les Formes élémentaires de la vie religieuse, cent ans après - Émile Durkheim et la religion	978-2-406-08607-9	978-2-406-08609-3							https://classiques-garnier.com/doi/garnier?filename=NslMS01		NslMS01		fulltext		Classiques Garnier	monograph	2019-10-30	2019-10-22	8		Sembel			P
Œuvres publiées	978-2-8124-2592-9	978-2-8124-2594-3							https://classiques-garnier.com/doi/garnier?filename=CirMS01	Hertz	CirMS01		fulltext		Classiques Garnier	monograph	2014-07-23	2014-08-13	3		Isnart			P
Œuvres. Tome I - Les Formes élémentaires de la vie religieuse	978-2-8124-3198-2	978-2-8124-3200-2							https://classiques-garnier.com/doi/garnier?filename=MasMS01	Durkheim	MasMS01		fulltext		Classiques Garnier	monograph	2015-08-26	2015-09-18	4		Achimastos			P
Œuvres. Tome II - De la division du travail social	978-2-406-06576-0	978-2-406-06578-4							https://classiques-garnier.com/doi/garnier?filename=MasMS02	Durkheim	MasMS02		fulltext		Classiques Garnier	monograph	2018-10-10	2018-10-09	7		Achimastos			P
Pierre Bourdieu et l’art de l’invention scientifique - Enquêter au Centre de sociologie européenne (1959-1969)	978-2-406-12403-0	978-2-406-12405-4							https://classiques-garnier.com/doi/garnier?filename=PihMS01		PihMS01		fulltext		Classiques Garnier	monograph	2022-01-26	2022-01-26	10		Duval			P
Sciences de l’homme et politique - Les fondations philanthropiques américaines en France au XXe siècle	978-2-8124-0254-8	978-2-8124-4358-9							https://classiques-garnier.com/doi/garnier?filename=LtnMS01	Tournès	LtnMS01		fulltext		Classiques Garnier	monograph	2011-05-19	2011-06-15	1					P
Une « mode » de la sociologie - Publications et vocations sociologiques en France en 1900	978-2-406-05812-0	978-2-406-05814-4							https://classiques-garnier.com/doi/garnier?filename=SmnMS01	Mosbah-Natanson	SmnMS01		fulltext		Classiques Garnier	monograph	2017-05-24	2017-05-23	6					P
