publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
À la lumière des manuscrits Le Viste, famille de La Dame à la licorne	978-2-8124-4714-3	978-2-8124-4716-7							https://classiques-garnier.com/doi/garnier?filename=PfsMS01	Foutakis	PfsMS01		fulltext		Classiques Garnier	monograph	2016-04-27	2016-04-26	3					P
Autour de Las novas del heretje - Les sources antiques des controverses entre catholiques et cathares	978-2-406-15205-7	978-2-406-15207-1							https://classiques-garnier.com/doi/garnier?filename=BsaMS01	Saouma	BsaMS01		fulltext		Classiques Garnier	monograph	2023-11-29	2023-11-29	22					P
Capitales érudites - Écrits et savoirs à Lisbonne et à Madrid (XIXe-XXe siècle)	978-2-406-16431-9	978-2-406-16433-3							https://classiques-garnier.com/doi/garnier?filename=GgaMS01	Garnier	GgaMS01		fulltext		Classiques Garnier	monograph	2024-04-03	2024-04-03	24		Michonneau			P
De la stratégie culturelle française au XXIe siècle	978-2-406-08826-4	978-2-406-08828-8							https://classiques-garnier.com/doi/garnier?filename=PwfMS01	Fregonese	PwfMS01		fulltext		Classiques Garnier	monograph	2019-05-22	2019-05-16	12					P
Histoire culturelle des éditions latines des tragédies de Sénèque (1478-1878)	978-2-406-14250-8	978-2-406-14255-3							https://classiques-garnier.com/doi/garnier?filename=PpyMS01	Paré-Rey	PpyMS01		fulltext		Classiques Garnier	monograph	2023-02-15	2023-02-15	20					P
Histoire d'un métier - Les cordonniers en France du XVe au XIXe siècle	978-2-406-09266-7	978-2-406-09268-1							https://classiques-garnier.com/doi/garnier?filename=GaoMS03	Audisio	GaoMS03		fulltext		Classiques Garnier	monograph	2020-06-10	2020-04-01	13					P
L’Écriture de l’histoire dans les chroniques françaises (XIIe-XVe siècle)	978-2-8124-3659-8	978-2-8124-3661-1							https://classiques-garnier.com/doi/garnier?filename=PcxMS01	Courroux	PcxMS01		fulltext		Classiques Garnier	monograph	2016-06-22	2016-05-30	1		Galderisi			P
L’Invention de l’Autre - Le Juif, le Noir, le paysan, l’Alien	978-2-406-10829-0	978-2-406-10831-3							https://classiques-garnier.com/doi/garnier?filename=AgbMS01	Beyaert-Geslin	AgbMS01		fulltext		Classiques Garnier	monograph	2021-04-14	2021-04-05	16					P
L’Occident au regret de Jérusalem (1187-fin du XIVe siècle)	978-2-406-10666-1	978-2-406-10668-5							https://classiques-garnier.com/doi/garnier?filename=MrnMS01	Rajohnson	MrnMS01		fulltext		Classiques Garnier	monograph	2021-04-28	2021-04-29	15					P
La Hiérarchie entre texte et image dans le Tristan en prose	978-2-406-10009-6	978-2-406-10011-9							https://classiques-garnier.com/doi/garnier?filename=AiaMS01	Ilina	AiaMS01		fulltext		Classiques Garnier	monograph	2020-08-19	2020-05-27	14					P
Langues de bois, de pierre et de verre - Latin et français dans les inscriptions médiévales	978-2-406-07127-3	978-2-406-07129-7							https://classiques-garnier.com/doi/garnier?filename=EivMS01	Ingrand-Varenne	EivMS01		fulltext		Classiques Garnier	monograph	2018-01-24	2018-01-20	7		Treffort			P
Le Mythe littéraire de Saladin - Origines et perpétuations du Moyen Âge au début du XIXe siècle	978-2-406-16796-9	978-2-406-16798-3							https://classiques-garnier.com/doi/garnier?filename=JusMS01	Sellami	JusMS01		fulltext		Classiques Garnier	monograph	2024-05-15	2024-05-15	25					P
Le Nuage d’or - Autour d’un cercle littéraire et artistique de l’Allemagne à la Belle Époque (1903-1913)	978-2-406-06301-8	978-2-406-06303-2							https://classiques-garnier.com/doi/garnier?filename=AsxMS01	Berck	AsxMS01		fulltext		Classiques Garnier	monograph	2017-06-21	2017-06-03	6		Struve-Debeaux			P
Le Roi qui fut et qui sera - Représentations du pouvoir arthurien sur petit et grand écrans	978-2-406-08420-4	978-2-406-08422-8							https://classiques-garnier.com/doi/garnier?filename=JunMS01	Breton	JunMS01		fulltext		Classiques Garnier	monograph	2019-03-06	2019-03-06	10					P
