publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Essay d'une parfaite Grammaire de la langue françoise Ou le Lecteur trouurera, en bel ordre, tout ce qui est de plus necessaire, de plus curieux, & de plus elegant, en la Pureté, en l'Orthographe, & en la Prononciation de cette Langue.		978-2-8124-4883-6							https://www.classiques-garnier.com/numerique-bases/grammaires17?filename=ChiAG01	Chiflet	ChiAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Raby			P
Exact et tres-facile acheminement à la langue françoise, par Jean Masset, mis en latin par le mesme autheur pour le soulagement des étrangers		978-2-8124-4899-7							https://www.classiques-garnier.com/numerique-bases/grammaires17?filename=MasAG01	Masset	MasAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Vlassov			P
Grammaire et syntaxe françoise		978-2-8124-4902-4							https://www.classiques-garnier.com/numerique-bases/grammaires17?filename=MauAG01	Maupas	MauAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Fournier			P
Grammaire françoise de Claude Mauger Avec des augmentations / French Grammar with additions		978-2-8124-4898-0							https://www.classiques-garnier.com/numerique-bases/grammaires17?filename=MagAG01	Mauger	MagAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Raby			P
Grammaire françoise rapportée au langage du temps		978-2-8124-4908-6							https://www.classiques-garnier.com/numerique-bases/grammaires17?filename=OudAG01	Oudin	OudAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Bouard			P
Grammaire générale et raisonnée		978-2-8124-4875-1							https://www.classiques-garnier.com/numerique-bases/grammaires17?filename=ArnAG01	Arnauld	ArnAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombat			P
Grammaire Méthodique contenant en abrégé les Principes de cet art et les règles les plus nécessaires à la langue française		978-2-8124-4916-1							https://www.classiques-garnier.com/numerique-bases/grammaires17?filename=VaiAG01	Vairasse d'Allais	VaiAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Lefeuvre			P
L'art de bien parler françois, qui comprend tout ce qui regarde la grammaire, & les façons de parler douteuses - Tome I		978-2-8124-4895-9							https://www.classiques-garnier.com/numerique-bases/grammaires17?filename=LatAG01	La Touche	LatAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Fournier			P
L'art de bien parler françois, qui comprend tout ce qui regarde la grammaire, & les façons de parler douteuses - Tome II		978-2-8124-4896-6							https://www.classiques-garnier.com/numerique-bases/grammaires17?filename=LatAG02	La Touche	LatAG02		fulltext		Classiques Garnier	monograph		2011-02-24			Leclercq			P
La vraye Introduction à la Langue françoise avec Quatre Dialogues François & Flamans / Dat is rechte inleydinge tot de fransche spraeck, nevens Vier Fransche ende Duytsche gemeyne t' Samen-spraken		978-2-8124-4893-5							https://www.classiques-garnier.com/numerique-bases/grammaires17?filename=LagAG01	La Grue	LagAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Noordegraaf			P
Nouvelle methode pour apprendre facilement les principes et la pureté de la langue françoise contenant plusieurs traitez		978-2-8124-4892-8							https://www.classiques-garnier.com/numerique-bases/grammaires17?filename=IrsAG01	Irson	IrsAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Mazière			P
Opuscules sur la grammaire		978-2-8124-4884-3							https://www.classiques-garnier.com/numerique-bases/grammaires17?filename=DanAG01	Dangeau	DanAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Rey			P
