publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Guillaume de Palerne	978-2-8124-0875-5	978-2-8124-4025-0							https://classiques-garnier.com/doi/garnier?filename=CfaMS01		CfaMS01		fulltext		Classiques Garnier	monograph	2012-11-29	2012-12-11	1		Ferlampin-Acher			P
L’Épinette amoureuse	978-2-8124-3333-7	978-2-8124-3335-1							https://classiques-garnier.com/doi/garnier?filename=NbdMS01	Froissart	NbdMS01		fulltext		Classiques Garnier	monograph	2014-11-27	2015-01-21	5		Bragantini-Maillard			P
La Vie des Pères - Premier recueil	978-2-406-10558-9	978-2-406-10560-2							https://classiques-garnier.com/doi/garnier?filename=BtlMS01		BtlMS01		fulltext		Classiques Garnier	monograph	2020-12-09	2020-11-30	8		Bretel			P
La Vie des Pères - Recueils 2 et 3	978-2-406-12165-7	978-2-406-12167-1							https://classiques-garnier.com/doi/garnier?filename=BtlMS02		BtlMS02		fulltext		Classiques Garnier	monograph	2021-10-13	2021-10-13	10		Bretel			P
Le Chevalier aux deux épées - Roman arthurien anonyme du XIIIe siècle	978-2-8124-0818-2	978-2-8124-4062-5							https://classiques-garnier.com/doi/garnier?filename=DceMS01		DceMS01		fulltext		Classiques Garnier	monograph	2012-12-11	2012-12-29	2		Carné			P
Le Livre des épîtres du débat sur le Roman de la Rose	978-2-406-13226-4	978-2-406-13228-8							https://classiques-garnier.com/doi/garnier?filename=AviMS02	Pizan	AviMS02		fulltext		Classiques Garnier	monograph	2022-09-28	2022-09-28	12		Valentini			P
Le Livre des vices et des vertus	978-2-8124-1066-6	978-2-8124-1068-0							https://classiques-garnier.com/doi/garnier?filename=BgiMS02	Giamboni	BgiMS02		fulltext		Classiques Garnier	monograph	2013-05-30	2013-07-03	4		Trousselard			P
Le Livre royal	978-2-406-14615-5	978-2-406-14617-9							https://classiques-garnier.com/doi/garnier?filename=NllMS01	Chavenges	NllMS01		fulltext		Classiques Garnier	monograph	2023-05-10	2023-05-10	13		Leinekugel Le Cocq			P
Le Lyrisme du Moyen Âge allemand - Choix de poèmes	978-2-406-12570-9	978-2-406-12572-3							https://classiques-garnier.com/doi/garnier?filename=DbrMS05		DbrMS05		fulltext		Classiques Garnier	monograph	2022-03-16	2022-03-16	11		Buschinger			P
Le Miroir de la vraie pénitence et autres traités de spiritualité	978-2-8124-0985-1	978-2-8124-0987-5							https://classiques-garnier.com/doi/garnier?filename=JpiMS02	Passavanti	JpiMS02		fulltext		Classiques Garnier	monograph	2013-05-30	2013-06-20	3		Alexandre			P
Miracles de Notre-Dame par personnages. Tome I	978-2-406-05959-2	978-2-406-05961-5							https://classiques-garnier.com/doi/garnier?filename=PknMS01		PknMS01		fulltext		Classiques Garnier	monograph	2017-09-20	2017-09-08	6		Kunstmann			P
Miracles de Notre-Dame par personnages. Tome II	978-2-406-08993-3	978-2-406-08995-7							https://classiques-garnier.com/doi/garnier?filename=PknMS02		PknMS02		fulltext		Classiques Garnier	monograph	2019-04-24	2019-04-23	7		Kunstmann			P
Miracles de Notre-Dame par personnages. Tome III	978-2-406-11091-0	978-2-406-11093-4							https://classiques-garnier.com/doi/garnier?filename=PknMS03		PknMS03		fulltext		Classiques Garnier	monograph	2021-03-31	2021-03-22	9		Kunstmann			P
