publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Baldassare Galuppi - L’œuvre opératique, instrumental et religieux	978-2-406-05833-5	978-2-406-05835-9							https://classiques-garnier.com/doi/garnier?filename=EcwMS01		EcwMS01		fulltext		Classiques Garnier	monograph	2017-02-22	2017-02-10	5		Corswarem			P
Catalogue des fonds musicaux anciens conservés dans les Pays-de-la-Loire. Tome I - Angers	978-2-406-05622-5	978-2-406-05624-9							https://classiques-garnier.com/doi/garnier?filename=MguMS01	Gurrieri	MguMS01		fulltext		Classiques Garnier	monograph	2017-03-22	2017-03-10	1					P
Catalogue des fonds musicaux anciens conservés dans les Pays-de-la-Loire. Tome II - Mayenne et Sarthe	978-2-406-09935-2	978-2-406-09937-6							https://classiques-garnier.com/doi/garnier?filename=MguMS02	Gurrieri	MguMS02		fulltext		Classiques Garnier	monograph	2020-10-07	2020-09-28	11					P
Dictionnaire des musiciens de la cour d’Henri IV et des maisons princières	978-2-406-07331-4	978-2-406-07333-8							https://classiques-garnier.com/doi/garnier?filename=JszMS01	Szpirglas	JszMS01		fulltext		Classiques Garnier	monograph	2019-03-20	2019-03-18	7					P
Dictionnaire des musiciens de la cour de Louis XIII et des maisons princières (1610-1643)	978-2-406-12061-2	978-2-406-12063-6							https://classiques-garnier.com/doi/garnier?filename=JszMSG02	Szpirglas	JszMSG02		fulltext		Classiques Garnier	monograph	2021-12-22	2021-12-22	14					P
Écrire un opéra au XXIe siècle - La démarche sensitive de George Benjamin	978-2-406-13822-8	978-2-406-13824-2							https://classiques-garnier.com/doi/garnier?filename=AbnMS01	Babin	AbnMS01		fulltext		Classiques Garnier	monograph	2023-01-04	2023-01-04	18		Benjamin			P
I drammi eroici veneziani - Scipione Affricano, Muzio Scevola, Pompeo Magno	978-2-406-08694-9	978-2-406-08696-3							https://classiques-garnier.com/doi/garnier?filename=SseMS01	Minato	SseMS01		fulltext		Classiques Garnier	monograph	2019-12-04	2019-11-26	9		Stangalino			P
La Circulation de la musique et des musiciens d’église - France, XVIe-XVIIIe siècle	978-2-406-05628-7	978-2-406-05630-0							https://classiques-garnier.com/doi/garnier?filename=XboMS01		XboMS01		fulltext		Classiques Garnier	monograph	2017-04-26	2017-04-18	3		Bisaro			P
La Danse française et son rayonnement (1600-1800) - Nouvelles sources, nouvelles perspectives	978-2-406-12990-5	978-2-406-12992-9							https://classiques-garnier.com/doi/garnier?filename=JnlMS01		JnlMS01		fulltext		Classiques Garnier	monograph	2023-06-07	2023-06-07	17		Laurenti			P
La Musique hors d’elle-même - Le paradigme musical et l’art contemporain	978-2-406-07208-9	978-2-406-07210-2							https://classiques-garnier.com/doi/garnier?filename=VeyMS03	Estay Stange	VeyMS03		fulltext		Classiques Garnier	monograph	2018-06-13	2018-06-08	6					P
Le Personnel musical de la Sainte-Chapelle de Paris - XVIe et XVIIe siècles	978-2-406-12557-0	978-2-406-12559-4							https://classiques-garnier.com/doi/garnier?filename=CyeMS01	Élissèche	CyeMS01		fulltext		Classiques Garnier	monograph	2022-03-02	2022-03-02	15					P
Le Processionnal en Aquitaine, IXe-XIIIe siècle - Genèse d’un livre et d’un répertoire	978-2-406-05625-6	978-2-406-05627-0							https://classiques-garnier.com/doi/garnier?filename=GctMS01	Clément	GctMS01		fulltext		Classiques Garnier	monograph	2017-03-29	2017-03-17	2					P
Les Chanteurs montagnards de Bigorre - Anthropologie d’une tradition orphéonique en Pays d’Oc	978-2-406-10101-7	978-2-406-10103-1							https://classiques-garnier.com/doi/garnier?filename=LcxMS01	Chenaux	LcxMS01		fulltext		Classiques Garnier	monograph	2021-09-01	2021-09-01	13					P
Les Publics des scènes musicales en France (XVIIIe-XXIe siècles)	978-2-406-10110-9	978-2-406-10112-3							https://classiques-garnier.com/doi/garnier?filename=SoeMS01		SoeMS01		fulltext		Classiques Garnier	monograph	2020-12-02	2020-11-23	12		Serre			P
Musiques et pratiques religieuses en France au XIXe siècle	978-2-406-13077-2	978-2-406-13079-6							https://classiques-garnier.com/doi/garnier?filename=AdpMS01		AdpMS01		fulltext		Classiques Garnier	monograph	2022-10-12	2022-10-12	16		Porret-Dubreuil			P
Philologie et Musicologie - Des sources à l’interprétation poético-musicale (XIIe-XVIe siècle)	978-2-406-08168-5	978-2-406-08170-8							https://classiques-garnier.com/doi/garnier?filename=CchMS01		CchMS01		fulltext		Classiques Garnier	monograph	2019-11-06	2019-10-29	8		Chaillou-Amadieu			P
Ronsard et la mise en musique des Amours (1552-1553)	978-2-406-05699-7	978-2-406-05701-7							https://classiques-garnier.com/doi/garnier?filename=LllMS01	Maira	LllMS01		fulltext		Classiques Garnier	monograph	2016-07-06	2016-06-27	4					P
Tambours, théâtre et Te Deum - Pour une socio-économie de la musique à l’âge des Lumières	978-2-406-09887-4	978-2-406-09889-8							https://classiques-garnier.com/doi/garnier?filename=GerMS01	Escoffier	GerMS01		fulltext		Classiques Garnier	monograph	2020-12-16	2020-12-07	10					P
