publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Dialectique de la fleur Angélique, matrice de l’œuvre gionienne	978-2-406-12541-9	978-2-406-12542-6							https://classiques-garnier.com/doi/garnier?filename=ArcMS241	Fourcaut	ArcMS241		fulltext		Classiques Garnier	monograph	1989-01-01	2021-12-01	241					P
Figure(s) du bilinguisme beckettien	978-2-406-06931-7	978-2-406-06932-4							https://classiques-garnier.com/doi/garnier?filename=NlaMS01	Louar	NlaMS01		fulltext		Classiques Garnier	monograph	2018-06-13	2018-06-08	296					P
Joë Bousquet - L’assomption du poème	978-2-406-14603-2	978-2-406-14605-6							https://classiques-garnier.com/doi/garnier?filename=ClhMS01	Le Manchec	ClhMS01		fulltext		Classiques Garnier	monograph	2023-04-12	2023-04-12	302		Bordes			P
La « parole trouée » - Beckett, Tardieu, Novarina	978-2-406-09824-9	978-2-406-09825-6							https://classiques-garnier.com/doi/garnier?filename=LpeMS04	Parisse	LpeMS04		fulltext		Classiques Garnier	monograph	2008-01-01	2019-11-18	292					P
Laurent Gaudé - Conteur, dramaturge, écrivain-monde	978-2-406-10739-2	978-2-406-10740-8							https://classiques-garnier.com/doi/garnier?filename=CesMS01	Edwards	CesMS01		fulltext		Classiques Garnier	monograph	2021-02-24	2021-02-23	299					P
Le Récit manquant - Sur le possible littéraire au XIXe siècle	978-2-406-14436-6	978-2-406-14438-0							https://classiques-garnier.com/doi/garnier?filename=NsoMS01	Solomon	NsoMS01		fulltext		Classiques Garnier	monograph	2023-02-22	2023-02-22	301					P
Le travail de l’« obscure clarté » dans Le Fantôme de l’Opéra de Gaston Leroux	978-2-406-14701-5	978-2-406-14702-2							https://classiques-garnier.com/doi/garnier?filename=ArcMS268	Casta	ArcMS268		fulltext		Classiques Garnier	monograph	1997-01-01	2023-01-25	268					P
Lecture de L’Acacia de Claude Simon - L’imaginaire biographique	978-2-406-13351-3	978-2-406-13352-0							https://classiques-garnier.com/doi/garnier?filename=ArcMS267	Mougin	ArcMS267		fulltext		Classiques Garnier	monograph	1996-01-01	2022-06-10	267					P
Marguerite Duras, écrire et détruire - Un paradoxe de la création	978-2-406-07190-7	978-2-406-07191-4							https://classiques-garnier.com/doi/garnier?filename=LbwMS05	Brown	LbwMS05		fulltext		Classiques Garnier	monograph	2018-07-04	2018-06-27	297					P
Mystique et littérature - L'autre de Léon Bloy	978-2-406-09822-5	978-2-406-09823-2							https://classiques-garnier.com/doi/garnier?filename=LpeMS03	Parisse	LpeMS03		fulltext		Classiques Garnier	monograph	2006-01-01	2019-11-07	285					P
Paul Alexis, l'outsider des lettres	978-2-406-13229-5	978-2-406-13230-1							https://classiques-garnier.com/doi/garnier?filename=MdoMS01	Palacio	MdoMS01		fulltext		Classiques Garnier	monograph	2022-10-12	2022-10-12	300					P
Samuel Beckett et l’écriture des ruines de Mercier et Camier à Soubresauts	978-2-406-10594-7	978-2-406-10595-4							https://classiques-garnier.com/doi/garnier?filename=LbwMS07	Brown	LbwMS07		fulltext		Classiques Garnier	monograph	2020-11-25	2020-11-16	298					P
Yves Bonnefoy ou l’expérience de l’Étranger	978-2-406-05711-6	978-2-406-05712-3							https://classiques-garnier.com/doi/garnier?filename=LpoMS01	Pinet-Thélot	LpoMS01		fulltext		Classiques Garnier	monograph	1998-01-01	2017-12-14	271					P
