publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Correspondance	978-2-406-07803-6	978-2-406-07805-0							https://classiques-garnier.com/doi/garnier?filename=CbiMS02	Scudéry	CbiMS02		fulltext		Classiques Garnier	monograph	2019-08-14	2019-07-26	39		Blanquie			P
Correspondance	978-2-406-10980-8	978-2-406-10982-2							https://classiques-garnier.com/doi/garnier?filename=MrtMS01	Renan	MrtMS01		fulltext		Classiques Garnier	monograph	2021-05-19	2021-05-19	47		Riguet			P
Correspondance - 1884-1906	978-2-8124-0391-0	978-2-8124-4139-4							https://classiques-garnier.com/doi/garnier?filename=GggMS01	L'Huillier	GggMS01		fulltext		Classiques Garnier	monograph	2012-04-16	2012-05-16	3		Guyot-Rouge			P
Correspondance - De la Société des gens de lettres au jury du prix Vie heureuse	978-2-8124-3321-4	978-2-8124-3323-8							https://classiques-garnier.com/doi/garnier?filename=NszMS01	Peyrebrune	NszMS01		fulltext		Classiques Garnier	monograph	2016-06-01	2016-05-19	15		Sanchez			P
Correspondance - Lettres familières	978-2-406-15861-5	978-2-406-15863-9							https://classiques-garnier.com/doi/garnier?filename=FbgMS02	Pontano	FbgMS02		fulltext		Classiques Garnier	monograph	2024-02-07	2024-02-07	57		Bistagne			P
Correspondance (1876-1900)	978-2-406-11133-7	978-2-406-11135-1							https://classiques-garnier.com/doi/garnier?filename=CceMSG01	Samain	CceMSG01		fulltext		Classiques Garnier	monograph	2021-11-03	2021-11-03	50		Carrère			P
Correspondance (1889-1890)	978-2-8124-0034-6	978-2-8124-4352-7							https://classiques-garnier.com/doi/garnier?filename=LnbMS01	Molbech	LnbMS01		fulltext		Classiques Garnier	monograph	2010-04-08	2010-08-02	1		Tichy			P
Correspondance (1893-1936)	978-2-8124-2586-8	978-2-8124-2588-2							https://classiques-garnier.com/doi/garnier?filename=PlcMS01	Régnier	PlcMS01		fulltext		Classiques Garnier	monograph	2014-04-24	2014-05-19	10		Lachasse			P
Correspondance (1911-1932) suivie d’une conférence de Valery Larbaud au Vieux-Colombier	978-2-8124-4587-3	978-2-8124-4589-7							https://classiques-garnier.com/doi/garnier?filename=AauMS01	Larbaud	AauMS01		fulltext		Classiques Garnier	monograph	2015-10-21	2015-11-04	19		Auzoux			P
Correspondance (1912-1942)	978-2-8124-3092-3	978-2-8124-3094-7							https://classiques-garnier.com/doi/garnier?filename=BdtMS01	Rolland	BdtMS01		fulltext		Classiques Garnier	monograph	2014-12-17	2015-01-27	13		Duchatelet			P
Correspondance avec Henri et Marie de Régnier (1896-1939)	978-2-406-08741-0	978-2-406-08743-4							https://classiques-garnier.com/doi/garnier?filename=PlaMS02	Jaloux	PlaMS02		fulltext		Classiques Garnier	monograph	2019-11-20	2019-11-12	35		Lachasse			P
Correspondance avec Romain Rolland et André Spire	978-2-406-14378-9	978-2-406-14380-2							https://classiques-garnier.com/doi/garnier?filename=CdsMS01	Sénéchal	CdsMS01		fulltext		Classiques Garnier	monograph	2023-05-24	2023-05-24	53		Delphis			P
Correspondance choisie - « Avec respect et l’amitié la plus tendre »	978-2-8124-4614-6	978-2-8124-4616-0							https://classiques-garnier.com/doi/garnier?filename=PesMS01	Montesquieu	PesMS01		fulltext		Classiques Garnier	monograph	2016-03-02	2016-03-10	24		Stewart			P
Correspondance complète. Tome I - Lettres de jeunesse (1784-1794)	978-2-406-11321-8	978-2-406-11323-2							https://classiques-garnier.com/doi/garnier?filename=ScnMS01	Cottin	ScnMS01		fulltext		Classiques Garnier	monograph	2021-09-15	2021-09-15	48		Krief			P
