publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
(Re)Lire Lesage	978-2-406-13748-1	978-2-406-13750-4							https://classiques-garnier.com/doi/garnier?filename=LdeMS67		LdeMS67		fulltext		Classiques Garnier	monograph	2012-01-01	2023-03-01	67		Bahier-Porte			P
1793. L'Esprit des journaux	978-2-406-13577-7	978-2-406-13579-1							https://classiques-garnier.com/doi/garnier?filename=LdeMS10		LdeMS10		fulltext		Classiques Garnier	monograph	1993-01-01	2023-03-01	10		Willemart			P
Abraham Trembley et autres précepteurs suisses en Hollande - Correspondances (1733-1801)	978-2-406-13068-0	978-2-406-13070-3							https://classiques-garnier.com/doi/garnier?filename=KvsMS01		KvsMS01		fulltext		Classiques Garnier	monograph	2022-10-05	2022-10-05	77		Strien			P
Almanach anti-superstitieux et autres textes	978-2-406-13571-5	978-2-406-13573-9							https://classiques-garnier.com/doi/garnier?filename=LdeMS08	Condorcet	LdeMS08		fulltext		Classiques Garnier	monograph	1992-01-01	2023-03-01	8		Chouillet			P
Almanach parisien - en faveur des étrangers et des personnes curieuses	978-2-406-13661-3	978-2-406-13663-7							https://classiques-garnier.com/doi/garnier?filename=LdeMS38		LdeMS38		fulltext		Classiques Garnier	monograph	2001-01-01	2023-03-01	38		Roche			P
Avantages et désavantages de la découverte de l’Amérique - Chastellux, Raynal et le concours de l'Académie de Lyon	978-2-406-13595-1	978-2-406-13597-5							https://classiques-garnier.com/doi/garnier?filename=LdeMS16		LdeMS16		fulltext		Classiques Garnier	monograph	1994-01-01	2023-03-01	16		Mussard			P
Cagliostro et l’affaire du collier - Pamphlets et polémiques	978-2-406-13589-0	978-2-406-13591-3							https://classiques-garnier.com/doi/garnier?filename=LdeMS14		LdeMS14		fulltext		Classiques Garnier	monograph	1994-01-01	2023-03-01	14		Tatin-Gourier			P
Célianne - ou Les Amants séduits par leurs vertus suivi du Journal en forme de lettres mêlé de critiques et anecdotes	978-2-406-13670-5	978-2-406-13672-9							https://classiques-garnier.com/doi/garnier?filename=LdeMS41	Puzin de La Martinière Benoist	LdeMS41		fulltext		Classiques Garnier	monograph	2002-01-01	2023-03-01	41		Cragg			P
Chronique de la Régence et du règne de Louis XV. Tome I - 1718-1726	978-2-406-09881-2	978-2-406-09883-6							https://classiques-garnier.com/doi/garnier?filename=EjbMS01	Barbier	EjbMS01		fulltext		Classiques Garnier	monograph	2020-08-05	2020-04-15	74		Reynaud			P
Chronique de la Régence et du règne de Louis XV. Tome II - 1727-1734	978-2-406-11433-8	978-2-406-11435-2							https://classiques-garnier.com/doi/garnier?filename=EjbMS02	Barbier	EjbMS02		fulltext		Classiques Garnier	monograph	2021-07-28	2021-07-28	75		Reynaud			P
Chronique de la Régence et du règne de Louis XV. Tome III - 1735-1744	978-2-406-12933-2	978-2-406-12935-6							https://classiques-garnier.com/doi/garnier?filename=EjbMS03	Barbier	EjbMS03		fulltext		Classiques Garnier	monograph	2023-03-15	2023-03-15	79		Reynaud			P
Comment en finir avec la Révolution - L'apothéose de Charlotte Corday et d'Élisabeth de France dans le théâtre de Thermidor	978-2-406-13628-6	978-2-406-13630-9							https://classiques-garnier.com/doi/garnier?filename=LdeMS27		LdeMS27		fulltext		Classiques Garnier	monograph	1998-01-01	2023-03-01	27		Dangeville			P
De forêts en vignes - Journal d'un notable de l'Autunois (1774-1807)	978-2-406-13622-4	978-2-406-13624-8							https://classiques-garnier.com/doi/garnier?filename=LdeMS25	Fourat	LdeMS25		fulltext		Classiques Garnier	monograph	1997-01-01	2023-03-01	25		Dorigny			P
Deuxième Voyage du sieur Paul Lucas dans le Levant - Octobre 1704 - septembre 1708	978-2-406-13667-5	978-2-406-13669-9							https://classiques-garnier.com/doi/garnier?filename=LdeMS40	Lucas	LdeMS40		fulltext		Classiques Garnier	monograph	2002-01-01	2023-03-01	40		Duranton			P
Émile ou de l’éducation dans la presse périodique européenne de 1762	978-2-406-15897-4	978-2-406-15899-8							https://classiques-garnier.com/doi/garnier?filename=MtmMS01		MtmMS01		fulltext		Classiques Garnier	monograph	2024-01-10	2024-01-10	81		Termolle			P
Enfermer ou guérir - Discours sur la folie à la fin du XVIIIe siècle	978-2-406-14805-0	978-2-406-14807-4							https://classiques-garnier.com/doi/garnier?filename=LdeMS05		LdeMS05		fulltext		Classiques Garnier	monograph	1991-01-01	2023-03-01	5		Wacjman			P
Essai d'éducation nationale - ou Plan d'études pour la jeunesse	978-2-406-14381-9	978-2-406-14383-3							https://classiques-garnier.com/doi/garnier?filename=LdeMS24	Caradeuc de la Chalotais	LdeMS24		fulltext		Classiques Garnier	monograph	1996-01-01	2023-03-01	24		Granderoute			P
Essais sur la nécessité et sur les moyens de plaire	978-2-406-13625-5	978-2-406-13627-9							https://classiques-garnier.com/doi/garnier?filename=LdeMS26	Moncrif	LdeMS26		fulltext		Classiques Garnier	monograph	1998-01-01	2023-03-01	26		Haroche-Bouzinac			P
Études de la nature	978-2-406-13721-4	978-2-406-13723-8							https://classiques-garnier.com/doi/garnier?filename=LdeMS58	Bernardin de Saint-Pierre	LdeMS58		fulltext		Classiques Garnier	monograph	2007-01-01	2023-03-01	58		Duflo			P
Gazettes et information politique sous l'Ancien Régime	978-2-406-14296-6	978-2-406-14298-0							https://classiques-garnier.com/doi/garnier?filename=LdeMS32		LdeMS32		fulltext		Classiques Garnier	monograph	1999-01-01	2023-03-01	32		Rétat			P
Haro sur les parlements (1787-1790) - Anthologie critique de pamphlets contre les parlements d'Ancien Régime	978-2-406-13745-0	978-2-406-13747-4							https://classiques-garnier.com/doi/garnier?filename=LdeMS66		LdeMS66		fulltext		Classiques Garnier	monograph	2012-01-01	2023-03-01	66		Bidouze			P
Imirce - Ou la Fille de la nature	978-2-406-13586-9	978-2-406-13588-3							https://classiques-garnier.com/doi/garnier?filename=LdeMS13	Du Laurens	LdeMS13		fulltext		Classiques Garnier	monograph	1993-01-01	2023-03-01	13		Rivara			P
Jean-Jacques Rousseau traducteur de Tacite - Édition critique bilingue	978-2-406-13598-2	978-2-406-13600-2							https://classiques-garnier.com/doi/garnier?filename=LdeMS17		LdeMS17		fulltext		Classiques Garnier	monograph	1995-01-01	2023-03-01	17		Volpilhac-Auger			P
Journal d’un voyage aux environs de la Loire, de la Saône et du Rhône jusqu’à la mer Méditerranée et sur les côtes du Languedoc et de la Provence	978-2-406-14402-1	978-2-406-14404-5							https://classiques-garnier.com/doi/garnier?filename=LdeMS12		LdeMS12		fulltext		Classiques Garnier	monograph	1993-01-01	2023-03-01	12		Lauvergnat-Gagnière			P
Journal de Paris. Tome I - 1715-1721	978-2-406-13685-9	978-2-406-13687-3							https://classiques-garnier.com/doi/garnier?filename=LdeMS46	Marais	LdeMS46		fulltext		Classiques Garnier	monograph	2004-01-01	2023-03-01	46		Duranton			P
Journal de Paris. Tome II - 1722-1727	978-2-406-13688-0	978-2-406-13690-3							https://classiques-garnier.com/doi/garnier?filename=LdeMS47	Marais	LdeMS47		fulltext		Classiques Garnier	monograph	2004-01-01	2023-03-01	47		Duranton			P
L'Affaire des Cacouacs - Trois Pamphlets contre les philosophes des Lumières	978-2-406-13679-8	978-2-406-13681-1							https://classiques-garnier.com/doi/garnier?filename=LdeMS44		LdeMS44		fulltext		Classiques Garnier	monograph	2004-01-01	2023-03-01	44		Stenger			P
L’Âne promeneur ou Critès promené par son âne	978-2-406-08258-3	978-2-406-08260-6							https://classiques-garnier.com/doi/garnier?filename=PhuMS01	Gorsas	PhuMS01		fulltext		Classiques Garnier	monograph	2019-05-02	2019-04-25	72		Hoyau			P
La Comédie des Philosophes - et autres textes	978-2-406-13664-4	978-2-406-13666-8							https://classiques-garnier.com/doi/garnier?filename=LdeMS39	Palissot de Montenoy	LdeMS39		fulltext		Classiques Garnier	monograph	2002-01-01	2023-03-01	39		Ferret			P
La Fable au siècle des Lumières 1715-1815 - Anthologie des successeurs de La Fontaine, de La Motte à Jauffret	978-2-406-13556-2	978-2-406-13558-6							https://classiques-garnier.com/doi/garnier?filename=LdeMS03		LdeMS03		fulltext		Classiques Garnier	monograph	1991-01-01	2023-03-01	3		Pascal			P
La Paysanne parvenue - ou les Mémoires de Madame la marquise de L** V**	978-2-406-13706-1	978-2-406-13708-5							https://classiques-garnier.com/doi/garnier?filename=LdeMS53	Mouhy	LdeMS53		fulltext		Classiques Garnier	monograph	2005-01-01	2023-03-01	53		Duranton			P
La Religieuse en chemise et Le Cochon mitré	978-2-406-13730-6	978-2-406-13732-0							https://classiques-garnier.com/doi/garnier?filename=LdeMS61	Chavigny de la Bretonnière	LdeMS61		fulltext		Classiques Garnier	monograph	2009-01-01	2023-03-01	61		Sgard			P
La Sapho des Lumières - Mlle de Scudéry - Fontenelle - Gacon - Voltaire - Rousseau - Pesselier - Moutonnet de Clairefort - Barthélémy - Lantier - Mme de Staël	978-2-406-13709-2	978-2-406-13711-5							https://classiques-garnier.com/doi/garnier?filename=LdeMS54		LdeMS54		fulltext		Classiques Garnier	monograph	2006-01-01	2023-03-01	54		Krief			P
Le Bilboquet	978-2-406-13604-0	978-2-406-13606-4							https://classiques-garnier.com/doi/garnier?filename=LdeMS19	Marivaux	LdeMS19		fulltext		Classiques Garnier	monograph	1995-01-01	2023-03-01	19		Rubellin			P
Le Chef-d’œuvre d’un inconnu	978-2-406-13550-0	978-2-406-13552-4							https://classiques-garnier.com/doi/garnier?filename=LdeMS01	Saint-Hyacinthe	LdeMS01		fulltext		Classiques Garnier	monograph	1991-01-01	2023-03-01	1		Duranton			P
Le Livre à la mode - Suivi du Livre des quatre couleurs	978-2-406-13694-1	978-2-406-13696-5							https://classiques-garnier.com/doi/garnier?filename=LdeMS49	Caraccioli	LdeMS49		fulltext		Classiques Garnier	monograph	2005-01-01	2023-03-01	49		Richardot			P
Le Livre fait par force	978-2-406-13724-5	978-2-406-13726-9							https://classiques-garnier.com/doi/garnier?filename=LdeMS59	Le Bauld de Nans	LdeMS59		fulltext		Classiques Garnier	monograph	2008-01-01	2023-03-01	59		Labbé			P
Le Parfait Maçon Les débuts de la maçonnerie française (1736-1748)	978-2-406-14420-5	978-2-406-14422-9							https://classiques-garnier.com/doi/garnier?filename=LdeMS15		LdeMS15		fulltext		Classiques Garnier	monograph	1994-01-01	2023-03-01	15		Coutura			P
Le Pauvre Diable Destins de l'homme de lettres au XVIIIe siècle	978-2-406-13712-2	978-2-406-13714-6							https://classiques-garnier.com/doi/garnier?filename=LdeMS55		LdeMS55		fulltext		Classiques Garnier	monograph	2006-01-01	2023-03-01	55		Duranton			P
Le Roman des années trente - La génération de Prévost et de Marivaux	978-2-406-13637-8	978-2-406-13639-2							https://classiques-garnier.com/doi/garnier?filename=LdeMS30		LdeMS30		fulltext		Classiques Garnier	monograph	1998-01-01	2023-03-01	30		Rivara			P
Le Voyage à Brunswick - Roman comique	978-2-406-13568-5	978-2-406-13570-8							https://classiques-garnier.com/doi/garnier?filename=LdeMS07	Knigge	LdeMS07		fulltext		Classiques Garnier	monograph	1992-01-01	2023-03-01	7		Montandon			P
Les Bières flottantes des négriers - Un discours non prononcé sur l'abolition de la traite des Noirs (novembre 1789 - mars 1790)	978-2-406-13649-1	978-2-406-13651-4							https://classiques-garnier.com/doi/garnier?filename=LdeMS34	Mirabeau	LdeMS34		fulltext		Classiques Garnier	monograph	1999-01-01	2023-03-01	34		Dorigny			P
Les Gazettes européennes de langue française (XVIIe-XVIIIe siècles)	978-2-406-14410-6	978-2-406-14412-0							https://classiques-garnier.com/doi/garnier?filename=LdeMS09		LdeMS09		fulltext		Classiques Garnier	monograph	1992-01-01	2023-03-01	9		Rétat			P
Les Liaisons savoureuses - Réflexions et pratiques culinaires au XVIIIe siècle	978-2-406-13607-1	978-2-406-13609-5							https://classiques-garnier.com/doi/garnier?filename=LdeMS20		LdeMS20		fulltext		Classiques Garnier	monograph	1995-01-01	2023-03-01	20		Fink			P
Lettres édifiantes et curieuses des jésuites de l'Inde au dix-huitième siècle	978-2-406-13652-1	978-2-406-13654-5							https://classiques-garnier.com/doi/garnier?filename=LdeMS35		LdeMS35		fulltext		Classiques Garnier	monograph	2000-01-01	2023-03-01	35		Vissière			P
Lettres et papiers de famille	978-2-406-13781-8	978-2-406-13783-2							https://classiques-garnier.com/doi/garnier?filename=PerMS01	Deffand	PerMS01		fulltext		Classiques Garnier	monograph	2022-11-02	2022-11-02	78		Reynaud			P
Lumières voilées - Œuvres choisies d'un magistrat chrétien du XVIIIe siècle	978-2-406-13718-4	978-2-406-13720-7							https://classiques-garnier.com/doi/garnier?filename=LdeMS57	Le Franc de Pompignan	LdeMS57		fulltext		Classiques Garnier	monograph	2007-01-01	2023-03-01	57		Braun			P
Maria ou le Malheur d'être femme Ouvrage posthume	978-2-406-13703-0	978-2-406-13705-4							https://classiques-garnier.com/doi/garnier?filename=LdeMS52	Wollstonecraft	LdeMS52		fulltext		Classiques Garnier	monograph	2005-01-01	2023-03-01	52		Ducos			P
Marivaux journaliste - Hommage à Michel Gilot	978-2-406-13733-7	978-2-406-13735-1							https://classiques-garnier.com/doi/garnier?filename=LdeMS62		LdeMS62		fulltext		Classiques Garnier	monograph	2009-01-01	2023-03-01	62		Jomand-Baudry			P
Mélanges de littérature, d’histoire et de philosophie	978-2-406-06362-9	978-2-406-06364-3							https://classiques-garnier.com/doi/garnier?filename=MgtMS02	Alembert	MgtMS02		fulltext		Classiques Garnier	monograph	2018-01-31	2018-01-23	71		Groult			P
Mémoires d'une honnête femme - Écrits par elle-même et publiés par M. de Chevrier	978-2-406-13691-0	978-2-406-13693-4							https://classiques-garnier.com/doi/garnier?filename=LdeMS48	Chevrier	LdeMS48		fulltext		Classiques Garnier	monograph	2005-01-01	2023-03-01	48		Bokobza Kahan			P
Noblesse commerçante contre noblesse militaire - Une querelle des Lumières (1756-1759)	978-2-406-11346-1	978-2-406-11348-5							https://classiques-garnier.com/doi/garnier?filename=CcnMS01	Sainte-Foy d'Arcq	CcnMS01		fulltext		Classiques Garnier	monograph	2021-09-22	2021-09-22	76		Cheminade			P
Nouveau Traité de la civilité qui se pratique en France parmi les honnêtes gens	978-2-406-13634-7	978-2-406-13636-1							https://classiques-garnier.com/doi/garnier?filename=LdeMS29	Courtin	LdeMS29		fulltext		Classiques Garnier	monograph	1998-01-01	2023-03-01	29		Grassi			P
Observations sur les antiquités de la ville d'Herculanum	978-2-406-13616-3	978-2-406-13618-7							https://classiques-garnier.com/doi/garnier?filename=LdeMS23	Bellicard	LdeMS23		fulltext		Classiques Garnier	monograph	1996-01-01	2023-03-01	23		Flamarion			P
Paradrames - Parodies du drame. 1775-1777	978-2-406-13631-6	978-2-406-13633-0							https://classiques-garnier.com/doi/garnier?filename=LdeMS28		LdeMS28		fulltext		Classiques Garnier	monograph	1998-01-01	2023-03-01	28		Rougemont			P
Paris et Londres en miroir - Lettres de voyage extraites du Babillard de Jean-Jacques Rutlidge	978-2-406-13736-8	978-2-406-13738-2							https://classiques-garnier.com/doi/garnier?filename=LdeMS63	Rutlidge	LdeMS63		fulltext		Classiques Garnier	monograph	2010-01-01	2023-03-01	63		Monnier			P
Pièces en vers, chansons et cantiques	978-2-406-08031-2	978-2-406-08033-6							https://classiques-garnier.com/doi/garnier?filename=PsbMS01	Lattaignant	PsbMS01		fulltext		Classiques Garnier	monograph	2019-03-06	2019-03-06	73		Saby			P
Politique et économie au temps des Lumières	978-2-406-13601-9	978-2-406-13603-3							https://classiques-garnier.com/doi/garnier?filename=LdeMS18		LdeMS18		fulltext		Classiques Garnier	monograph	1995-01-01	2023-03-01	18		Klotz			P
Prospectus et mémoires de l’Encyclopédie méthodique. Volume I - Prospectus général précédé de la Préface au Grand Vocabulaire français	978-2-406-13742-9	978-2-406-13744-3							https://classiques-garnier.com/doi/garnier?filename=LdeMS65	Panckoucke	LdeMS65		fulltext		Classiques Garnier	monograph	2011-01-01	2023-03-01	65		Groult			P
Prospectus et mémoires de l’Encyclopédie méthodique. Volume II – 1789-1792 - Représentations et lettres (1789-1792) suivies de l’inventaire de la Bibliothèque Mazarine de 1832	978-2-8124-1243-1	978-2-8124-1245-5							https://classiques-garnier.com/doi/garnier?filename=MgtMS01	Panckoucke	MgtMS01		fulltext		Classiques Garnier	monograph	2013-10-28	2013-11-07	70		Groult			P
Qu'est-ce que les Lumières ?	978-2-406-13553-1	978-2-406-13555-5							https://classiques-garnier.com/doi/garnier?filename=LdeMS02	Kant	LdeMS02		fulltext		Classiques Garnier	monograph	1991-01-01	2023-03-01	2		Mondot			P
Rameau le neveu - Textes et documents	978-2-406-13580-7	978-2-406-13582-1							https://classiques-garnier.com/doi/garnier?filename=LdeMS11		LdeMS11		fulltext		Classiques Garnier	monograph	1993-01-01	2023-03-01	11		Magnan			P
Recueil de préfaces de romans du XVIIIe siècle. Volume I - 1700-1750	978-2-406-14299-7	978-2-406-14301-7							https://classiques-garnier.com/doi/garnier?filename=LdeMS33		LdeMS33		fulltext		Classiques Garnier	monograph	1999-01-01	2023-03-01	33		Herman			P
Recueil de préfaces de romans du XVIIIe siècle. Volume II - 1751-1800	978-2-406-13673-6	978-2-406-13675-0							https://classiques-garnier.com/doi/garnier?filename=LdeMS42		LdeMS42		fulltext		Classiques Garnier	monograph	2003-01-01	2023-03-01	42		Angelet			P
Recueil de préfaces de traducteurs de romans anglais - 1721-1828	978-2-406-13715-3	978-2-406-13717-7							https://classiques-garnier.com/doi/garnier?filename=LdeMS56		LdeMS56		fulltext		Classiques Garnier	monograph	2006-01-01	2023-03-01	56		Cointre			P
Relations de plusieurs voyages à la côte d'Afrique, à Maroc, au Sénégal, à Gorée, à Galam tirées des journaux de M. Saugnier	978-2-406-13697-2	978-2-406-13699-6							https://classiques-garnier.com/doi/garnier?filename=LdeMS50		LdeMS50		fulltext		Classiques Garnier	monograph	2005-01-01	2023-03-01	50		Bessire			P
Roland l'amoureux	978-2-406-13658-3	978-2-406-13660-6							https://classiques-garnier.com/doi/garnier?filename=LdeMS37	Boiardo	LdeMS37		fulltext		Classiques Garnier	monograph	2001-01-01	2023-03-01	37		Lesage			P
Thérèse philosophe - Ou Mémoires pour servir à l'histoire du Père Dirrag et de Mademoiselle Eradice	978-2-406-13655-2	978-2-406-13657-6							https://classiques-garnier.com/doi/garnier?filename=LdeMS36		LdeMS36		fulltext		Classiques Garnier	monograph	2000-01-01	2023-03-01	36		Moureau			P
Trois romans d’Isabelle de Charrière - Lettres neuchâteloises, Lettres de Lausanne, Honorine d'Userche	978-2-406-13739-9	978-2-406-13741-2							https://classiques-garnier.com/doi/garnier?filename=LdeMS64	Charrière	LdeMS64		fulltext		Classiques Garnier	monograph	2011-01-01	2023-03-01	64		Leborgne			P
Troisième Voyage du sieur Paul Lucas dans le Levant - Mai 1714 - novembre 1717	978-2-406-13682-8	978-2-406-13684-2							https://classiques-garnier.com/doi/garnier?filename=LdeMS45	Lucas	LdeMS45		fulltext		Classiques Garnier	monograph	2004-01-01	2023-03-01	45		Duranton			P
Voltairomania - L'Avocat Jean-Henri Marchand face à Voltaire	978-2-406-13676-7	978-2-406-13678-1							https://classiques-garnier.com/doi/garnier?filename=LdeMS43	Marchand	LdeMS43		fulltext		Classiques Garnier	monograph	2004-01-01	2023-03-01	43		Barrovecchio			P
Voyage au Sénégal	978-2-406-14492-2	978-2-406-14494-6							https://classiques-garnier.com/doi/garnier?filename=LdeMS22	Adanson	LdeMS22		fulltext		Classiques Garnier	monograph	1996-01-01	2023-03-01	22		Schmidt			P
Voyage de Figaro en Espagne	978-2-406-13559-3	978-2-406-13561-6							https://classiques-garnier.com/doi/garnier?filename=LdeMS04	Fleuriot	LdeMS04		fulltext		Classiques Garnier	monograph	1991-01-01	2023-03-01	4		Favre			P
Voyage de Paris à Dublin à travers la Normandie et l'Angleterre en 1789	978-2-406-13610-1	978-2-406-13612-5							https://classiques-garnier.com/doi/garnier?filename=LdeMS21	Coquebert de Montbret	LdeMS21		fulltext		Classiques Garnier	monograph	1995-01-01	2023-03-01	21		Laboulais-Lesage			P
Voyage de Robertson aux terres australes	978-2-406-13727-6	978-2-406-13729-0							https://classiques-garnier.com/doi/garnier?filename=LdeMS60		LdeMS60		fulltext		Classiques Garnier	monograph	2008-01-01	2023-03-01	60		Garagnon			P
Voyage du sieur Paul Lucas dans le Levant - Juin 1699-juillet 1703	978-2-406-13640-8	978-2-406-13642-2							https://classiques-garnier.com/doi/garnier?filename=LdeMS31	Lucas	LdeMS31		fulltext		Classiques Garnier	monograph	1998-01-01	2023-03-01	31		Duranton			P
Voyage merveilleux du prince Fan-Férédin dans la Romancie Contenant plusieurs observations historiques, géographiques, physiques, critiques et morales	978-2-406-14293-5	978-2-406-14295-9							https://classiques-garnier.com/doi/garnier?filename=LdeMS06	Bougeant	LdeMS06		fulltext		Classiques Garnier	monograph	1992-01-01	2023-03-01	6		Sheridan			P
Voyages badins, burlesques et parodiques du XVIIIe siècle	978-2-406-13700-9	978-2-406-13702-3							https://classiques-garnier.com/doi/garnier?filename=LdeMS51		LdeMS51		fulltext		Classiques Garnier	monograph	2005-01-01	2023-03-01	51		Racault			P
Voyages du Cousin Jacques dans la Lune et les planètes (1786-1789)	978-2-406-15056-5	978-2-406-15058-9							https://classiques-garnier.com/doi/garnier?filename=DryMS01	Beffroy de Reigny	DryMS01		fulltext		Classiques Garnier	monograph	2023-09-06	2023-09-06	80		Reynaud			P
