publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Dictionaire néologique a l’usage des beaux esprits du siécle		978-2-406-13407-7							https://www.classiques-garnier.com/numerique-bases/remarques18?filename=DefAG01		DefAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Steuckardt			P
Journal de la langue françoise, soit exacte, soit ornée		978-2-406-13409-1							https://www.classiques-garnier.com/numerique-bases/remarques18?filename=DomAG03		DomAG03		fulltext		Classiques Garnier	monograph		2022-04-21			McLaughlin			P
Les Gasconismes corrigés		978-2-406-13408-4							https://www.classiques-garnier.com/numerique-bases/remarques18?filename=DesAG01		DesAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Walsh			P
Préservatif contre la corruption de la langue françoise, Tome 1		978-2-406-13414-5							https://www.classiques-garnier.com/numerique-bases/remarques18?filename=PreAG01		PreAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Colombat			P
Préservatif contre la corruption de la langue françoise, Tome 2		978-2-406-13415-2							https://www.classiques-garnier.com/numerique-bases/remarques18?filename=PreAG02		PreAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Colombat			P
Regles pour discerner les bonnes et les mauvaises critiques des traductions de l’Ecriture-Sainte en François Pour ce qui regarde la Langue		978-2-406-13406-0							https://www.classiques-garnier.com/numerique-bases/remarques18?filename=ArnAG02		ArnAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Worth			P
Remarques de M. de Vaugelas sur la langue françoise, Avec des Notes de Messieurs Patru & T. Corneille, Tome 1		978-2-406-13416-9							https://www.classiques-garnier.com/numerique-bases/remarques18?filename=VauAG03		VauAG03		fulltext		Classiques Garnier	monograph		2022-04-21			Ayres-Bennett			P
Remarques de M. de Vaugelas sur la langue françoise, Avec des Notes de Messieurs Patru & T. Corneille, Tome 2		978-2-406-13417-6							https://www.classiques-garnier.com/numerique-bases/remarques18?filename=VauAG04		VauAG04		fulltext		Classiques Garnier	monograph		2022-04-21			Ayres-Bennett			P
Remarques de M. de Vaugelas sur la langue françoise, Avec des Notes de Messieurs Patru & T. Corneille, Tome 3		978-2-406-13418-3							https://www.classiques-garnier.com/numerique-bases/remarques18?filename=VauAG05		VauAG05		fulltext		Classiques Garnier	monograph		2022-04-21			Ayres-Bennett			P
Remarques sur la langue françoise, a l’usage de la jeunesse de Lorraine		978-2-406-13410-7							https://www.classiques-garnier.com/numerique-bases/remarques18?filename=DubAG01		DubAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Coski			P
Remarques sur la langue françoise. Par M. l'Abbé d'Olivet		978-2-406-13413-8							https://www.classiques-garnier.com/numerique-bases/remarques18?filename=OliAG01		OliAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Bisconti			P
Remarques sur les germanismes. Ouvrage utile aux Allemands, aux François, et aux Hollandois, &c., Tome 1		978-2-406-13411-4							https://www.classiques-garnier.com/numerique-bases/remarques18?filename=MavAG01		MavAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Grosse			P
Remarques sur les germanismes. Ouvrage utile aux Allemands, aux François, et aux Hollandois, &c., Tome 2		978-2-406-13412-1							https://www.classiques-garnier.com/numerique-bases/remarques18?filename=MavAG02		MavAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Grosse			P
