publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Actions et traictez oratoires	2-86503-909-9	978-2-406-09021-2							https://classiques-garnier.com/doi/garnier?filename=StfMS052	Du Vair	StfMS052		fulltext		Classiques Garnier	monograph	1911-01-01	2019-02-01	52		Radouant			P
Andromède Tragédie	2-86503-160-3	978-2-406-10908-2							https://classiques-garnier.com/doi/garnier?filename=StfMS160	Corneille	StfMS160		fulltext		Classiques Garnier	monograph	1974-01-01	2021-01-28	160		Delmas			P
Anthologie des nouvelles du Mercure galant (1672-1710)	2-86503-245-7	978-2-406-11462-8							https://classiques-garnier.com/doi/garnier?filename=StfMS209		StfMS209		fulltext		Classiques Garnier	monograph	1996-01-01	2022-12-21	209		Vincent			P
Aristippe ou de la cour (1658)	978-2-86503-341-6	978-2-86503-342-3							https://classiques-garnier.com/doi/garnier?filename=StfMS271	Guez de Balzac	StfMS271		fulltext		Classiques Garnier	monograph	2021-12-22	2021-12-22	264		Amstutz			P
Arlequin sauvage Timon le misanthrope Les Caprices du cœur et de l’esprit	2-86503-259-0	978-2-406-11946-3							https://classiques-garnier.com/doi/garnier?filename=StfMS221	La Drevetière Delisle	StfMS221		fulltext		Classiques Garnier	monograph	2000-01-01	2022-12-21	221		Forsans			P
Art poétique françois	2-86503-006-7	978-2-406-10467-4							https://classiques-garnier.com/doi/garnier?filename=StfMS006	Sébillet	StfMS006		fulltext		Classiques Garnier	monograph	1988-01-01	2020-08-17	6		Goyet			P
Artémise, princesse de Carie - Histoire de ce Temps	978-2-86503-362-1	978-2-86503-363-8							https://classiques-garnier.com/doi/garnier?filename=StfMS274		StfMS274		fulltext		Classiques Garnier	monograph	2022-12-28	2022-12-28	267		Greiner			P
Bélisaire	2-86503-233-7	978-2-406-11455-0							https://classiques-garnier.com/doi/garnier?filename=StfMS201	Marmontel	StfMS201		fulltext		Classiques Garnier	monograph	1994-01-01	2022-12-21	201		Granderoute			P
Candide ou l’optimisme	2-86503-091-0	978-2-406-10856-6							https://classiques-garnier.com/doi/garnier?filename=StfMS091	Voltaire	StfMS091		fulltext		Classiques Garnier	monograph	1957-01-01	2021-02-10	91		Morize			P
Clovis ou la France chrétienne	978-2-86503-292-1	978-2-406-08657-4							https://classiques-garnier.com/doi/garnier?filename=StfMS251	Desmarets de Saint-Sorlin	StfMS251		fulltext		Classiques Garnier	monograph	2015-01-15	2018-12-04	251		Wild			P
Contes	2-86503-239-6	978-2-406-11456-7							https://classiques-garnier.com/doi/garnier?filename=StfMS203	Boufflers	StfMS203		fulltext		Classiques Garnier	monograph	1995-01-01	2022-12-21	203		Sokalski			P
Contes Contes nouveaux ou Les Fées à la Mode édition du tricentenaire. II	2-86503-251-8	978-2-406-12782-6							https://classiques-garnier.com/doi/garnier?filename=StfMS213	Aulnoy	StfMS213		fulltext		Classiques Garnier	monograph	1998-01-01	2022-12-21	213		Hourcade			P
Contes Les Contes des Fées édition du tricentenaire. I	2-86503-246-9	978-2-406-12781-9							https://classiques-garnier.com/doi/garnier?filename=StfMS211	Aulnoy	StfMS211		fulltext		Classiques Garnier	monograph	1997-01-01	2022-12-21	211		Hourcade			P
Contes moins contes que les autres précédés de l’Illustre Parisienne	2-86503-231-0	978-2-406-11184-9							https://classiques-garnier.com/doi/garnier?filename=StfMS199	Préchac	StfMS199		fulltext		Classiques Garnier	monograph	1993-01-01	2022-12-21	199		Gevrey			P
Correspondance de Jean-Baptiste Rousseau et de Brossette. I - 1715-1729	2-86503-907-2	978-2-406-10352-3							https://classiques-garnier.com/doi/garnier?filename=StfMS105	Rousseau	StfMS105		fulltext		Classiques Garnier	monograph	1910-01-01	2020-03-06	105		Bonnefon			P
Correspondance de Jean-Baptiste Rousseau et de Brossette. II - 1729-1741		978-2-406-10353-0							https://classiques-garnier.com/doi/garnier?filename=StfMS106	Rousseau	StfMS106		fulltext		Classiques Garnier	monograph	1911-01-01	2020-03-06	106		Bonnefon			P
Cosroès - Tragédie	2-86503-936-6	978-2-406-10164-2							https://classiques-garnier.com/doi/garnier?filename=StfMS113	Rotrou	StfMS113		fulltext		Classiques Garnier	monograph	1950-01-01	2019-12-27	113		Schérer			P
Délie, objet de plus haulte vertu	978-2-86503-288-4	978-2-406-10433-9							https://classiques-garnier.com/doi/garnier?filename=StfMS005	Scève	StfMS005		fulltext		Classiques Garnier	monograph	2001-01-01	2020-08-13	5		Parturier			P
Des Anciennes pompes funeralles	2-86503-264-7	978-2-406-12783-3							https://classiques-garnier.com/doi/garnier?filename=StfMS226	Lemaire de Belges	StfMS226		fulltext		Classiques Garnier	monograph	2002-01-01	2022-12-21	226		Fontaine			P
Des droits et des devoirs du citoyen	2-86503-148-1	978-2-406-10899-3							https://classiques-garnier.com/doi/garnier?filename=StfMS148	Mably	StfMS148		fulltext		Classiques Garnier	monograph	1972-01-01	2020-12-11	148		Lecercle			P
Dialogues et Devis des Damoiselles	2-86503-253-1	978-2-406-11467-3							https://classiques-garnier.com/doi/garnier?filename=StfMS216	Amboise	StfMS216		fulltext		Classiques Garnier	monograph	1998-01-01	2022-12-21	216		Costa			P
Dolbreuse, ou l’Homme du siècle, ramené à la vérité par le sentiment et par la raison - Histoire philosophique	978-2-86503-302-7	978-2-406-08656-7							https://classiques-garnier.com/doi/garnier?filename=StfMS260	Loaisel de Tréogate	StfMS260		fulltext		Classiques Garnier	monograph	2016-02-03	2018-10-08	253		Deharbe			P
Dominique. Tome I	2-86503-211-2	978-2-406-10886-3							https://classiques-garnier.com/doi/garnier?filename=StfMS133	Fromentin	StfMS133		fulltext		Classiques Garnier	monograph	1966-01-01	2020-11-19	133		Wright			P
Dominique. Tome II		978-2-406-11139-9							https://classiques-garnier.com/doi/garnier?filename=StfMS134	Fromentin	StfMS134		fulltext		Classiques Garnier	monograph	1966-01-01	2020-11-20	134		Wright			P
Don Japhet d’Arménie Comédie	2-86503-143-8	978-2-406-10894-8							https://classiques-garnier.com/doi/garnier?filename=StfMS143	Scarron	StfMS143		fulltext		Classiques Garnier	monograph	1967-01-01	2020-12-09	143		Garapon			P
Éditer les œuvres complètes (XVIe et XVIIe siècles)	978-2-86503-313-3	978-2-406-10004-1							https://classiques-garnier.com/doi/garnier?filename=PdnMS10		PdnMS10		fulltext		Classiques Garnier	monograph	2020-01-31	2020-01-20			Desan			P
Éditer les œuvres complètes (XVIIIe siècle)	978-2-86503-360-7	978-2-86503-361-4							https://classiques-garnier.com/doi/garnier?filename=StfMS273		StfMS273		fulltext		Classiques Garnier	monograph	2022-12-28	2022-12-28	266		Gevrey			P
