publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
À la conquête du marché de l’art - Le Pari(s) des enchères (1830-1939)	978-2-406-10817-7	978-2-406-10819-1							https://classiques-garnier.com/doi/garnier?filename=LsdMS01	Saint-Raymond	LsdMS01		fulltext		Classiques Garnier	monograph	2021-05-19	2021-05-19	36					P
Avantage comparatif, rendements et protectionnisme - L'argument de Graham	978-2-406-08369-6	978-2-406-08371-9							https://classiques-garnier.com/doi/garnier?filename=RbcMS01	Bobulescu	RbcMS01		fulltext		Classiques Garnier	monograph	2020-02-12	2020-02-03	27		Tortajada			P
Capitalisme et dynamiques entrepreneuriales - Connaissance et entrepreneur innovateur	978-2-406-12619-5	978-2-406-12621-8							https://classiques-garnier.com/doi/garnier?filename=DcoMS01	Catalano	DcoMS01		fulltext		Classiques Garnier	monograph	2022-02-09	2022-02-09	43					P
Catholiques et Économistes - Leurs controverses depuis la Révolution	978-2-406-12947-9	978-2-406-12949-3							https://classiques-garnier.com/doi/garnier?filename=FerMS01	Etner	FerMS01		fulltext		Classiques Garnier	monograph	2022-05-04	2022-05-04	46					P
Charles Fourier, émergence d’une théorie sociale	978-2-406-08946-9	978-2-406-08948-3							https://classiques-garnier.com/doi/garnier?filename=MltMS03	Laudet	MltMS03		fulltext		Classiques Garnier	monograph	2020-06-24	2020-03-25	31					P
Condorcet et Adam Smith - Réformes économiques et progrès social au siècle des Lumières	978-2-406-07050-4	978-2-406-07052-8							https://classiques-garnier.com/doi/garnier?filename=PnlMS01	Pisanelli	PnlMS01		fulltext		Classiques Garnier	monograph	2018-04-18	2018-04-13	16					P
D’où vient l’argent ? - Des banques, de la Banque centrale, de la planche à billets, du Trésor, des marchés...	978-2-406-14726-8	978-2-406-14728-2							https://classiques-garnier.com/doi/garnier?filename=JfgMS01	Goux	JfgMS01		fulltext		Classiques Garnier	monograph	2023-06-28	2023-06-28	55					P
Dictionnaire économique de l’entrepreneur	978-2-406-06462-6	978-2-406-06464-0							https://classiques-garnier.com/doi/garnier?filename=TrnMS01		TrnMS01		fulltext		Classiques Garnier	monograph	2017-02-08	2017-01-27	11		Tiran			P
Économie - Passé, présent, avenir	978-2-406-12897-7	978-2-406-12899-1							https://classiques-garnier.com/doi/garnier?filename=BblMS01	Billaudot	BblMS01		fulltext		Classiques Garnier	monograph	2022-06-29	2022-06-30	45					P
Économie politique et science du gouvernement au XVIIe siècle - L'exemple du Conseiller d’Estat	978-2-406-12375-0	978-2-406-13055-0							https://classiques-garnier.com/doi/garnier?filename=CecMS01	Carnino	CecMS01		fulltext		Classiques Garnier	monograph	2022-06-01	2022-06-01	47		Millot			P
Économie politique institutionnaliste de l’entreprise - Travail, démocratie et gouvernement	978-2-406-10330-1	978-2-406-10332-5							https://classiques-garnier.com/doi/garnier?filename=VcnMS02		VcnMS02		fulltext		Classiques Garnier	monograph	2020-12-02	2020-11-23	34		Chassagnon			P
Économie, républicanisme et république	978-2-406-09058-8	978-2-406-09060-1							https://classiques-garnier.com/doi/garnier?filename=MblMS01		MblMS01		fulltext		Classiques Garnier	monograph	2019-08-14	2019-07-26	22		Bellet			P
Essai sur l’histoire des rapports entre l’agriculture et le capitalisme	978-2-406-13766-5	978-2-406-13768-9							https://classiques-garnier.com/doi/garnier?filename=TpoMS01	Pouch	TpoMS01		fulltext		Classiques Garnier	monograph	2023-02-15	2023-02-15	50		Kroll			P
Essais sur l’histoire de la pensée économique - Un nain sur les épaules de géants	978-2-406-12835-9	978-2-406-12837-3							https://classiques-garnier.com/doi/garnier?filename=PabMS01	Bridel	PabMS01		fulltext		Classiques Garnier	monograph	2022-07-20	2022-07-20	44					P
Ferdinando Galiani, économie et politique	978-2-406-07225-6	978-2-406-07227-0							https://classiques-garnier.com/doi/garnier?filename=TrnMS02		TrnMS02		fulltext		Classiques Garnier	monograph	2018-12-12	2018-12-11	20		Tiran			P
Histoire des coopératives russes et soviétiques (1860-1930) - Moderniser le peuple	978-2-406-14735-0	978-2-406-14737-4							https://classiques-garnier.com/doi/garnier?filename=AsvMS01	Safronova	AsvMS01		fulltext		Classiques Garnier	monograph	2023-08-09	2023-08-09	56					P
Instabilité et résilience des économies de marché	978-2-406-14801-2	978-2-406-14803-6							https://classiques-garnier.com/doi/garnier?filename=JgdMS01	Gaffard	JgdMS01		fulltext		Classiques Garnier	monograph	2023-07-19	2023-07-19	58					P
