publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
A Dictionarie of the french and english tongues		978-2-8124-4860-7							https://num.classiques-garnier.com/dic01?filename=CotAD01	Cotgrave	CotAD01		fulltext		Classiques Garnier	monograph		2007-05-07						P
Dictionaire Francoislatin		978-2-8124-4861-4							https://num.classiques-garnier.com/dic01?filename=EstAD01	Estienne	EstAD01		fulltext		Classiques Garnier	monograph		2007-05-07						P
Dictionaire Universel		978-2-8124-4862-1							https://num.classiques-garnier.com/dic01?filename=FurAD01	Furetière	FurAD01		fulltext		Classiques Garnier	monograph		2005-02-04						P
Dictionnaire étymologique ou Origines de la langue françoise		978-2-8124-4868-3							https://num.classiques-garnier.com/dic01?filename=MenAD02	Ménage	MenAD02		fulltext		Classiques Garnier	monograph		2007-05-07						P
Dictionnaire françois		978-2-8124-4870-6							https://num.classiques-garnier.com/dic01?filename=RicAD01	Richelet	RicAD01		fulltext		Classiques Garnier	monograph		2005-02-04						P
Essai d'un Dictionaire universel		978-2-8124-4863-8							https://num.classiques-garnier.com/dic01?filename=FurAD02	Furetière	FurAD02		fulltext		Classiques Garnier	monograph		2007-05-07						P
Le Dictionnaire de l'Académie françoise dedié au Roy, 1694 [Première édition]		978-2-8124-4850-8							https://num.classiques-garnier.com/dic01?filename=AcfAD04		AcfAD04		fulltext		Classiques Garnier	monograph		2007-05-07						P
Le Dictionnaire des Arts et des Sciences		978-2-8124-4859-1							https://num.classiques-garnier.com/dic01?filename=CorAD01	Corneille	CorAD01		fulltext		Classiques Garnier	monograph		2007-05-07						P
Les Origines de la langue françoise		978-2-8124-6117-0							https://num.classiques-garnier.com/dic01?filename=MenAD01	Ménage	MenAD01		fulltext		Classiques Garnier	monograph		2007-05-07						P
Thrésor de la langue françoyse, tant ancienne que moderne		978-2-8124-4869-0							https://num.classiques-garnier.com/dic01?filename=NicAD01	Nicot	NicAD01		fulltext		Classiques Garnier	monograph		2007-05-07						P
