publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Amour est un pur intérêt - suivi de De la laideur	978-2-8124-0633-1	978-2-8124-3951-3							https://classiques-garnier.com/doi/garnier?filename=AroMS01	Rocco	AroMS01		fulltext		Classiques Garnier	monograph	2012-09-13	2012-09-28	12		Cavaillé			P
Arma victricia (Bruges, 1652) - Une pièce de théâtre jésuite des Pays-Bas espagnols	978-2-406-12588-4	978-2-406-12590-7							https://classiques-garnier.com/doi/garnier?filename=RhdMS01		RhdMS01		fulltext		Classiques Garnier	monograph	2022-06-01	2022-06-01	45		Dekoninck			P
Cinq écrits sur la prédication	978-2-406-06817-4	978-2-406-06819-8							https://classiques-garnier.com/doi/garnier?filename=CthMS01	Juillard	CthMS01		fulltext		Classiques Garnier	monograph	2018-09-19	2018-09-13	29		Meli			P
Delle ore ociose Les Fruits de l’oisiveté	978-2-406-05682-9	978-2-406-05684-3							https://classiques-garnier.com/doi/garnier?filename=JloMS02	Busenello	JloMS02		fulltext		Classiques Garnier	monograph	2016-05-25	2016-05-19	25		Lattarico			P
Dissertatio de carmine pastorali / Dissertation sur le poème pastoral	978-2-8124-2949-1	978-2-8124-2951-4							https://classiques-garnier.com/doi/garnier?filename=PtnMS01	Rapin	PtnMS01		fulltext		Classiques Garnier	monograph	2014-07-08	2014-08-05	18		Thouvenin			P
Du Droit lettré à la jurislittérature - Sept opuscules de François Broé et de Jean Broé	978-2-8124-1082-6	978-2-8124-1084-0							https://classiques-garnier.com/doi/garnier?filename=FboMS01	Broé	FboMS01		fulltext		Classiques Garnier	monograph	2013-07-04	2013-08-22	15		Teissier-Ensminger			P
Entretiens et lettres poétiques	978-2-8124-0775-8	978-2-8124-4351-0							https://classiques-garnier.com/doi/garnier?filename=LmeMS01	Le Moyne	LmeMS01		fulltext		Classiques Garnier	monograph	2012-09-18	2012-10-09	13		Maber			P
Jephtias Tragœdia / La Fille de Jephté, tragédie	978-2-406-09716-7	978-2-406-09718-1							https://classiques-garnier.com/doi/garnier?filename=DmgMS03	Balde	DmgMS03		fulltext		Classiques Garnier	monograph	2020-01-22	2020-01-13	35		Millet-Gérard			P
L’Art de vivre longuement sous le nom de Médée	978-2-406-11205-1	978-2-406-11207-5							https://classiques-garnier.com/doi/garnier?filename=MkkMS03	Jacquelot	MkkMS03		fulltext		Classiques Garnier	monograph	2021-06-09	2021-06-09	42		Koźluk			P
L’Ingratitude punie - Histoire cyprienne où l’on voit les aventures d’Orphize	978-2-406-12564-8	978-2-406-12566-2							https://classiques-garnier.com/doi/garnier?filename=OrxMS02	Sorel	OrxMS02		fulltext		Classiques Garnier	monograph	2022-05-11	2022-05-11	44		Roux			P
La Fontaine devant ses biographes - Deux siècles de lecture critique indirecte (1650-1850)	978-2-406-07972-9	978-2-406-07974-3							https://classiques-garnier.com/doi/garnier?filename=DfnMS01		DfnMS01		fulltext		Classiques Garnier	monograph	2019-09-18	2019-08-17	34		Fortin			P
La Première Querelle de la musique italienne - 1702-1706	978-2-406-06465-7	978-2-406-06467-1							https://classiques-garnier.com/doi/garnier?filename=LnxMS01	Raguenet	LnxMS01		fulltext		Classiques Garnier	monograph	2018-07-18	2018-08-03	30		Naudeix			P
La Rhétorique ou l’Éloquence française	978-2-8124-0632-4	978-2-8124-4350-3							https://classiques-garnier.com/doi/garnier?filename=LlcMS01	Lesclache	LlcMS01		fulltext		Classiques Garnier	monograph	2012-09-13	2012-09-28	11		Le Guern			P
La Semaine d’Argent	978-2-406-10971-6	978-2-406-10973-0							https://classiques-garnier.com/doi/garnier?filename=LdnMS02	Argent	LdnMS02		fulltext		Classiques Garnier	monograph	2021-03-31	2021-03-31	41		Donaldson-Evans			P
La Solitude et l’amour philosophique de Cléomède	978-2-406-06143-4	978-2-406-06145-8							https://classiques-garnier.com/doi/garnier?filename=OrxMS01	Sorel	OrxMS01		fulltext		Classiques Garnier	monograph	2018-03-14	2018-02-26	28		Roux			P
Le Camerone (1598), La Prison du Cavalier Marin (1612) - suivi de Le Camerotto (1645) de Girolamo Brusoni	978-2-406-09359-6	978-2-406-09361-9							https://classiques-garnier.com/doi/garnier?filename=JpcMS02	Marino	JpcMS02		fulltext		Classiques Garnier	monograph	2020-07-08	2020-04-08	37		Cavaillé			P
Le Gascon extravagant - Histoire comique	978-2-406-08874-5	978-2-406-08876-9							https://classiques-garnier.com/doi/garnier?filename=FgrMS10	Claireville	FgrMS10		fulltext		Classiques Garnier	monograph	2020-03-04	2020-02-24	39		Greiner			P
Le Nouveau Panurge avec sa navigation en l’Isle Imaginaire	978-2-406-06131-1	978-2-406-06133-5							https://classiques-garnier.com/doi/garnier?filename=MpfMS01	Anonyme	MpfMS01		fulltext		Classiques Garnier	monograph	2017-08-16	2017-08-11	27		Pioffet			P
Le Roman comique	978-2-8124-0184-8	978-2-8124-4491-3							https://classiques-garnier.com/doi/garnier?filename=ScaMS01	Scarron	ScaMS01		fulltext		Classiques Garnier	monograph	2010-11-08	2012-01-03	5		Nédelec			P
Le Théâtre de Béziers Pièces historiées représentées au jour de l’Ascension (1628-1657). Tome 1 – 1628	978-2-406-08249-1	978-2-406-08251-4							https://classiques-garnier.com/doi/garnier?filename=BlyMS02		BlyMS02		fulltext		Classiques Garnier	monograph	2019-10-02	2019-09-22	33		Louvat			P
Les Aventures satiriques de Florinde	978-2-8124-0397-2	978-2-8124-4101-1							https://classiques-garnier.com/doi/garnier?filename=FaoMS01		FaoMS01		fulltext		Classiques Garnier	monograph	2012-06-05	2012-06-22	9		D’Angelo			P
Les Essais de méditations poétiques sur la passion, mort et résurrection de Notre-Seigneur Jésus-Christ	978-2-8124-3236-1	978-2-8124-3238-5							https://classiques-garnier.com/doi/garnier?filename=LdnMS01	Vitré Récollet	LdnMS01		fulltext		Classiques Garnier	monograph	2015-07-29	2015-09-02	22		Donaldson-Evans			P
Les Loisirs de Madame de Maintenon - Étude et textes	978-2-8124-0246-3	978-2-8124-4057-1							https://classiques-garnier.com/doi/garnier?filename=CvnMS01		CvnMS01		fulltext		Classiques Garnier	monograph	2011-05-30	2011-06-15	7		Venesoen			P
Les Premieres Addresses du chemin de Parnasse	978-2-8124-0390-3	978-2-8124-4349-7							https://classiques-garnier.com/doi/garnier?filename=LgrMS01	Du Gardin	LgrMS01		fulltext		Classiques Garnier	monograph	2012-04-02	2012-04-26	8		Buron			P
Les Provinciales	978-2-8124-0054-4	978-2-8124-3973-5							https://classiques-garnier.com/doi/garnier?filename=BplMS02	Pascal	BplMS02		fulltext		Classiques Garnier	monograph	2010-06-04	2010-08-02	3		Ferreyrolles			P
Les Spectacles d’horreur	978-2-8124-0975-2	978-2-8124-0977-6							https://classiques-garnier.com/doi/garnier?filename=JcsMS02	Camus	JcsMS02		fulltext		Classiques Garnier	monograph	2013-05-29	2013-07-03	14		Ferrari			P
Mémoires	978-2-406-12686-7	978-2-406-12688-1							https://classiques-garnier.com/doi/garnier?filename=BttMSG01	La Rochefoucauld	BttMSG01		fulltext		Classiques Garnier	monograph	2022-07-13	2022-07-15	46		Tribout			P
Œuvre poétique complète	978-2-406-07287-4	978-2-406-09447-0							https://classiques-garnier.com/doi/garnier?filename=GbtMSG01	Santeul	GbtMSG01		fulltext		Classiques Garnier	monograph	2019-05-15	2019-05-15	31-32		Bonnet			P
Pensées opuscules et lettres	978-2-8124-0095-7	978-2-8124-3972-8							https://classiques-garnier.com/doi/garnier?filename=BplMS01	Pascal	BplMS01		fulltext		Classiques Garnier	monograph	2018-03-06	2010-07-15	2		Sellier			P
Poésies	978-2-8124-0197-8	978-2-8124-4067-0							https://classiques-garnier.com/doi/garnier?filename=DehMS01	Deshoulières	DehMS01		fulltext		Classiques Garnier	monograph	2010-12-24	2011-02-15	6		Tonolo			P
Poésies	978-2-8124-0627-0	978-2-8124-4504-0							https://classiques-garnier.com/doi/garnier?filename=SpnMS01	Saint-Pavin	SpnMS01		fulltext		Classiques Garnier	monograph	2012-10-04	2012-11-09	10		Hammond			P
Poésies	978-2-8124-2054-2	978-2-8124-2056-6							https://classiques-garnier.com/doi/garnier?filename=CgeMS01	Chaulieu	CgeMS01		fulltext		Classiques Garnier	monograph	2014-04-17	2014-05-19	16		Griffejoen			P
Priapées	978-2-406-06267-7	978-2-406-06269-1							https://classiques-garnier.com/doi/garnier?filename=GpxMS01	Mainard	GpxMS01		fulltext		Classiques Garnier	monograph	2018-05-02	2018-04-26	26		Peureux			P
Proverbes dramatiques	978-2-8124-3233-0	978-2-8124-3235-4							https://classiques-garnier.com/doi/garnier?filename=PgnMS01	Maintenon	PgnMS01		fulltext		Classiques Garnier	monograph	2014-12-17	2015-01-21	20		Varney Kennedy			P
Recueil de quelques vers burlesques - Une anthologie	978-2-406-10879-5	978-2-406-10881-8							https://classiques-garnier.com/doi/garnier?filename=CncMS01	Scarron	CncMS01		fulltext		Classiques Garnier	monograph	2021-06-02	2021-06-03	40		Nédelec			P
Romans et nouvelles	978-2-8124-0128-2	978-2-8124-4243-8							https://classiques-garnier.com/doi/garnier?filename=LaeMS01	Lafayette	LaeMS01		fulltext		Classiques Garnier	monograph	2010-05-05	2010-08-02	4		Niderst			P
Tablettes de la vie et de la mort	978-2-406-12594-5	978-2-406-12596-9							https://classiques-garnier.com/doi/garnier?filename=GetMS01	Matthieu	GetMS01		fulltext		Classiques Garnier	monograph	2022-03-02	2022-03-02	43		Ernst			P
Théâtre complet. Tome I	978-2-8124-3277-4	978-2-8124-3279-8							https://classiques-garnier.com/doi/garnier?filename=BlyMS01	Baro	BlyMS01		fulltext		Classiques Garnier	monograph	2015-01-07	2015-01-27	21		Louvat			P
Théâtre de femmes de l’Ancien Régime. Tome I - XVIe siècle	978-2-8124-2051-1	978-2-8124-2053-5							https://classiques-garnier.com/doi/garnier?filename=AenMS01		AenMS01		fulltext		Classiques Garnier	monograph	2014-05-21	2014-06-02	17		Evain			P
Théâtre de femmes de l’Ancien Régime. Tome II - XVIIe siècle	978-2-8124-4744-0	978-2-8124-4746-4							https://classiques-garnier.com/doi/garnier?filename=AenMS02		AenMS02		fulltext		Classiques Garnier	monograph	2016-03-09	2016-01-08	23		Evain			P
Théâtre de femmes de l’Ancien Régime. Tome III - XVIIe-XVIIIe siècles	978-2-406-12963-9	978-2-406-12965-3							https://classiques-garnier.com/doi/garnier?filename=AenMS03		AenMS03		fulltext		Classiques Garnier	monograph	2022-05-04	2022-05-05	47		Evain			P
Théâtre de femmes de l’Ancien Régime. Tome IV - XVIIIe siècle	978-2-8124-4747-1	978-2-8124-4749-5							https://classiques-garnier.com/doi/garnier?filename=AenMS04		AenMS04		fulltext		Classiques Garnier	monograph	2016-03-09	2016-01-08	24		Evain			P
Théâtre des provinces au XVIIe siècle - Une anthologie	978-2-406-15088-6	978-2-406-15092-3							https://classiques-garnier.com/doi/garnier?filename=BlyMSG03		BlyMSG03		fulltext		Classiques Garnier	monograph	2024-01-17	2024-01-17	48		Louvat			P
Tragédies et récits de martyres en France (fin XVIe-début XVIIe siècle)	978-2-8124-0051-3	978-2-8124-4022-9							https://classiques-garnier.com/doi/garnier?filename=CbtMS01	Fragonard	CbtMS01		fulltext		Classiques Garnier	monograph	2009-09-01	2010-04-23	1					P
Traitté des passions de l’ame	978-2-8124-2990-3	978-2-8124-2992-7							https://classiques-garnier.com/doi/garnier?filename=JcsMS03	Camus	JcsMS03		fulltext		Classiques Garnier	monograph	2014-10-15	2014-11-01	19		Vernet			P
Voyages - Roman et récits	978-2-406-09362-6	978-2-406-09364-0							https://classiques-garnier.com/doi/garnier?filename=SroMS01	Regnard	SroMS01		fulltext		Classiques Garnier	monograph	2020-06-10	2020-03-18	38		Requemora-Gros			P
