publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
100 % monnaie	978-2-406-09527-9	978-2-406-09529-3							https://classiques-garnier.com/doi/garnier?filename=MltMS04	Fisher	MltMS04		fulltext		Classiques Garnier	monograph	2019-07-10	2019-07-04	10		Tiran			P
Bref traité sur la richesse des royaumes - précédé des 1er et 2e discours sur le change de Marc'Antonio De Santis (1605)	978-2-406-09584-2	978-2-406-09586-6							https://classiques-garnier.com/doi/garnier?filename=AsrMS01	Serra	AsrMS01		fulltext		Classiques Garnier	monograph	2020-10-14	2020-10-12	11		Tiran			P
Capital et profit - Cahiers XVI-XVII des manuscrits de 1861-1863	978-2-8124-3899-8	978-2-8124-3901-8							https://classiques-garnier.com/doi/garnier?filename=LbaMS01	Marx	LbaMS01		fulltext		Classiques Garnier	monograph	2016-03-02	2016-03-10	3		Baronian			P
Comment financer la guerre - Un plan pour le chancelier de l’échiquier	978-2-406-10763-7	978-2-406-10765-1							https://classiques-garnier.com/doi/garnier?filename=MltMS07	Keynes	MltMS07		fulltext		Classiques Garnier	monograph	2020-08-26	2020-08-19	13		Laudet			P
Dialogues physiocratiques sur l’Amérique	978-2-8124-3797-7	978-2-8124-3799-1							https://classiques-garnier.com/doi/garnier?filename=ManMS01	Mirabeau	ManMS01		fulltext		Classiques Garnier	monograph	2015-04-17	2015-06-09	2		Albertone			P
Discours sur l’économie politique	978-2-406-08958-2	978-2-406-08960-5							https://classiques-garnier.com/doi/garnier?filename=MatMS01	Napoleoni	MatMS01		fulltext		Classiques Garnier	monograph	2019-06-12	2019-06-11	8		Amato			P
Économie politique et politique - Textes saint-simoniens (1830-1831)	978-2-406-08004-6	978-2-406-08006-0							https://classiques-garnier.com/doi/garnier?filename=GjdMS01		GjdMS01		fulltext		Classiques Garnier	monograph	2019-08-14	2019-07-25	9		Jacoud			P
Écrits monétaires	978-2-8124-0272-2	978-2-8124-4209-4							https://classiques-garnier.com/doi/garnier?filename=JlkMS01	Locke	JlkMS01		fulltext		Classiques Garnier	monograph	2011-06-20	2011-08-10	1		Tiran			P
Essai sur la théorie de la monnaie suivi de sa réception en Italie (Pietro Verri, Paolo Frisi)	978-2-406-10724-8	978-2-406-10726-2							https://classiques-garnier.com/doi/garnier?filename=MltMS05	Lloyd	MltMS05		fulltext		Classiques Garnier	monograph	2020-12-30	2020-12-21	14		Laudet			P
L’Économie institutionnelle - Sa place dans l’économie politique	978-2-406-15217-0	978-2-406-15219-4							https://classiques-garnier.com/doi/garnier?filename=JgaMSG01	Commons	JgaMSG01		fulltext		Classiques Garnier	monograph	2024-01-24	2024-01-24	23		Théret			P
La Théorie de l’économie politique traduite par Léon Walras	978-2-406-14131-0	978-2-406-14133-4							https://classiques-garnier.com/doi/garnier?filename=NchMS01	Jevons	NchMS01		fulltext		Classiques Garnier	monograph	2023-01-11	2023-01-11	20		Potier			P
Le Papier-monnaie dans la Révolution française - Une analyse en termes d’économie d’émission	978-2-406-10733-0	978-2-406-10735-4							https://classiques-garnier.com/doi/garnier?filename=LdrMS01	Fal'kner	LdrMS01		fulltext		Classiques Garnier	monograph	2021-01-13	2021-01-04	15		Aberdam			P
Leçon sur les monnaies suivi de Notice sur le change	978-2-406-09742-6	978-2-406-09744-0							https://classiques-garnier.com/doi/garnier?filename=BdaMS01	Davanzati	BdaMS01		fulltext		Classiques Garnier	monograph	2020-06-03	2020-04-15	12		Tiran			P
Lettres sur le Visa des dettes de l’État ordonné en 1721	978-2-8124-5037-2	978-2-8124-5039-6							https://classiques-garnier.com/doi/garnier?filename=FmcMS01	Chrétien-Deschamps	FmcMS01		fulltext		Classiques Garnier	monograph	2015-12-16	2015-12-16	5		Velde			P
Méditations sur l’économie politique	978-2-8124-3780-9	978-2-8124-3782-3							https://classiques-garnier.com/doi/garnier?filename=MvvMS01	Verri	MvvMS01		fulltext		Classiques Garnier	monograph	2016-03-02	2016-03-10	4		Tiran			P
Monnaie, crédit et commerce	978-2-406-13844-0	978-2-406-13846-4							https://classiques-garnier.com/doi/garnier?filename=MltMS09	Marshall	MltMS09		fulltext		Classiques Garnier	monograph	2022-12-21	2022-12-21	19		Laudet			P
Qu’est-ce que la monnaie ? La Théorie monétaire du crédit - Suivis d’un essai de Thomas Smith	978-2-406-12616-4	978-2-406-12618-8							https://classiques-garnier.com/doi/garnier?filename=MltMS08	Mitchell-Innes	MltMS08		fulltext		Classiques Garnier	monograph	2022-03-02	2022-03-02	18		Laudet			P
Recherche sur la nature et les effets du papier de crédit en Grande-Bretagne	978-2-406-11200-6	978-2-406-11979-1							https://classiques-garnier.com/doi/garnier?filename=HetMS01	Thornton	HetMS01		fulltext		Classiques Garnier	monograph	2021-09-29	2021-09-29	17		Standaert			P
Solution du problème social et autres textes (mars-juillet 1848)	978-2-406-11396-6	978-2-406-11398-0							https://classiques-garnier.com/doi/garnier?filename=MltMS06	Proudhon	MltMS06		fulltext		Classiques Garnier	monograph	2021-09-22	2021-09-22	16		Laudet			P
Traité de l’œconomie politique	978-2-406-06628-6	978-2-406-06630-9							https://classiques-garnier.com/doi/garnier?filename=MltMS01	Montchrétien	MltMS01		fulltext		Classiques Garnier	monograph	2017-04-05	2017-03-24	6		Laudet			P
Trois articles sur la guerre - Interprétation économique de la guerre Comment financer la guerre ? Le coût de la guerre	978-2-406-14538-7	978-2-406-14540-0							https://classiques-garnier.com/doi/garnier?filename=MltMS10	Seligman	MltMS10		fulltext		Classiques Garnier	monograph	2023-04-05	2023-04-05	21		Laudet			P
Un essai sur la production de la richesse	978-2-406-14729-9	978-2-406-14731-2							https://classiques-garnier.com/doi/garnier?filename=MltMS11	Torrens	MltMS11		fulltext		Classiques Garnier	monograph	2023-06-07	2023-06-07	22		Laudet			P
Un traité sur la monnaie	978-2-406-09041-0	978-2-406-09043-4							https://classiques-garnier.com/doi/garnier?filename=MltMS02	Keynes	MltMS02		fulltext		Classiques Garnier	monograph	2019-07-10	2019-07-04	7		Laudet			P
