publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Aelii Donati de octo partibus orationis libellus, in dialogi formam Latinam et Gallicam redactus		978-2-8124-4886-7							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=DonAG02	Donat	DonAG02		fulltext		Classiques Garnier	monograph		2011-02-24			Colombo-Timelli			P
Briefve institution de la langue françoise expliquée en allemand		978-2-8124-4889-8							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=DuvAG02	Du Vivier	DuvAG02		fulltext		Classiques Garnier	monograph		2011-02-24			Hébert			P
Devis de la langue francoyse		978-2-8124-4900-0							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=MatAG01	Matthieu	MatAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Raby			P
Donait françois		978-2-8124-4876-8							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=BarAG01		BarAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombat			P
Elemens ou institutions de la langue françoise		978-2-8124-4877-5							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=BosAG01	Bosquet	BosAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Leclercq			P
Gallicæ linguæ institutio, latino sermone conscripta		978-2-8124-4910-9							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=PilAG01	Pillot	PilAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombat			P
Gramerę		978-2-8124-4911-6							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=RamAG01	Ramus	RamAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Fournier			P
Grammaire		978-2-8124-4912-3							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=RamAG02	Ramus	RamAG02		fulltext		Classiques Garnier	monograph		2011-02-24			Fournier			P
Grammaire françoise		978-2-8124-4888-1							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=DuvAG01	Du Vivier	DuvAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Hébert			P
Grammatica Gallica nova		978-2-8124-4913-0							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=SerAG01	Serreius	SerAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Jacquetin-Gaudet			P
Grammaticae gallicae libri tres		978-2-8124-4882-9							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=CauAG01	Cauchie	CauAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Clérico			P
Hypomneses de Gallica Lingua, peregrinis eam discentibus necessariæ: quædã verò ipsis etiam Gallis multum profuturæ		978-2-406-11764-3							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=EshAG01		EshAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Trudeau			P
In linguam Gallicam isagoge et Grammatica Latino-Gallica		978-2-8124-4914-7							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=SylAG01	Sylvius	SylAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Clérico			P
Institutio gallicae linguae in usum iuuentutis Germanicae		978-2-8124-4891-1							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=GarAG01	Garnier	GarAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Cullière			P
L'éclaircissement de la langue française		978-2-8124-4909-3							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=PalAG01	Palsgrave	PalAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Seijido			P
La Grammaire françoise, contenante plusieurs belles reigles propres & necessaires pour ceulx qui desirent apprendre ladicte langue		978-2-8124-4906-2							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=MeuAG01	Meurier	MeuAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Baddeley			P
Le traité de la grammaire française		978-2-8124-4903-1							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=MeiAG01	Meigret	MeiAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombat [mise en ligne de l'édition de Meigret par F.-J. Hausmann]			P
Liber de differentia vulgarium linguarum et Gallici sermonis varietate		978-2-8124-4880-5							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=BovAG01	Bovelles	BovAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombat			P
Principia grammaticalia		978-2-8124-4907-9							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=MorAG01	Morin	MorAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombo-Timelli			P
Quantes parties d'oroison sont?		978-2-8124-4885-0							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=DonAG01	Donat	DonAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombo-Timelli			P
Second devis et principal propos de la langue francoyse		978-2-8124-4901-7							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=MatAG02	Matthieu	MatAG02		fulltext		Classiques Garnier	monograph		2011-02-24			Raby			P
Traicté de la grãmaire Francoise		978-2-8124-4890-4							https://www.classiques-garnier.com/numerique-bases/grammaires16?filename=EstAG01	Estienne	EstAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Leclercq			P
