publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Armes et jeux militaires dans l’imaginaire - XIIe-XVe siècles	978-2-8124-6083-8	978-2-8124-6085-2							https://classiques-garnier.com/doi/garnier?filename=CgaMS03		CgaMS03		fulltext		Classiques Garnier	monograph	2016-07-06	2016-06-27	15		Girbea			P
Banque, négoce et politique - Les Florentins à Lyon au moment des guerres d’Italie	978-2-406-07079-5	978-2-406-07081-8							https://classiques-garnier.com/doi/garnier?filename=ApiMS01	Pallini-Martin	ApiMS01		fulltext		Classiques Garnier	monograph	2018-06-06	2018-06-01	19		Arnoux			P
Bible, lettres et politique - L’Écriture au service des hommes à l’époque de Thomas Becket	978-2-8124-1368-1	978-2-8124-1370-4							https://classiques-garnier.com/doi/garnier?filename=JubMS01	Barrau	JubMS01		fulltext		Classiques Garnier	monograph	2013-11-04	2013-11-22	8					P
Commerce et marchandisation du bois à Toulouse à la fin du Moyen Âge	978-2-406-12009-4	978-2-406-12011-7							https://classiques-garnier.com/doi/garnier?filename=CfbMS01	Fabre	CfbMS01		fulltext		Classiques Garnier	monograph	2021-09-15	2021-09-15	30					P
Communiquer pour convertir dans les romans du Graal (XIIe-XIIIe siècles)	978-2-8124-0107-7	978-2-8124-4029-8							https://classiques-garnier.com/doi/garnier?filename=CgaMS01	Girbea	CgaMS01		fulltext		Classiques Garnier	monograph	2010-02-01	2010-07-15	2					P
Dans l’ombre de la capitale - Les petites villes sur l’eau et Paris au XVe siècle	978-2-406-05894-6	978-2-406-05896-0							https://classiques-garnier.com/doi/garnier?filename=PhgMS01	Guittonneau	PhgMS01		fulltext		Classiques Garnier	monograph	2017-01-25	2017-01-13	17		Crouzet-Pavan			P
Être noble dans la cité - Les noblesses italiennes en quête d’identité (XIIIe-XVe siècle)	978-2-8124-3426-6	978-2-8124-3428-0							https://classiques-garnier.com/doi/garnier?filename=GcoMS01	Castelnuovo	GcoMS01		fulltext		Classiques Garnier	monograph	2014-12-23	2015-01-27	12					P
Faire société au Moyen Âge - Histoire urbaine des anciens Pays-Bas (1100-1600)	978-2-406-10791-0	978-2-406-10793-4							https://classiques-garnier.com/doi/garnier?filename=BilMS01		BilMS01		fulltext		Classiques Garnier	monograph	2021-02-03	2021-01-25	25		Billen			P
Histoire, mémoire et pouvoir - Les généalogies en rouleau des rois d’Angleterre (1250-1422)	978-2-8124-1207-3	978-2-8124-1209-7							https://classiques-garnier.com/doi/garnier?filename=OleMS01	Laborderie	OleMS01		fulltext		Classiques Garnier	monograph	2013-10-21	2013-11-07	7		Le Goff			P
Justice et société dans la châtellenie de Bressuire (XIVe-XVe siècle)	978-2-406-15967-4	978-2-406-15969-8							https://classiques-garnier.com/doi/garnier?filename=MunMS01	Bonnaud	MunMS01		fulltext		Classiques Garnier	monograph	2024-02-21	2024-02-21	35					P
L’Administration d’Alphonse de Poitiers (1241-1271)	978-2-406-06016-1	978-2-406-06018-5							https://classiques-garnier.com/doi/garnier?filename=GcaMS01	Chenard	GcaMS01		fulltext		Classiques Garnier	monograph	2017-08-23	2017-08-11	18					P
L’Éthique du pouvoir au Moyen Âge - L’office dans la culture politique (Angleterre, vers 1150 - vers 1330)	978-2-8124-0135-0	978-2-8124-4116-5							https://classiques-garnier.com/doi/garnier?filename=FldMS01	Lachaud	FldMS01		fulltext		Classiques Garnier	monograph	2010-04-27	2010-08-02	3					P
La « Maison des pauvres maîtres » de Robert de Sorbon - Les débuts de la Sorbonne (1254-1274)	978-2-8124-3089-3	978-2-8124-3091-6							https://classiques-garnier.com/doi/garnier?filename=DglMS01	Gabriel	DglMS01		fulltext		Classiques Garnier	monograph	2014-08-27	2014-09-24	11					P
La Charité à Lille à la fin du Moyen Âge - Sauver les riches	978-2-406-09405-0	978-2-406-09407-4							https://classiques-garnier.com/doi/garnier?filename=IdeMS01	Dietrich-Strobbe	IdeMS01		fulltext		Classiques Garnier	monograph	2020-07-01	2020-05-06	24		Crouzet-Pavan			P
La Corse génoise - Saint Georges, vainqueur des « tyrans » (milieu XVe - début XVIe siècle)	978-2-8124-0299-9	978-2-8124-4529-3							https://classiques-garnier.com/doi/garnier?filename=VmcMS01	Marchi van Cauwelaert	VmcMS01		fulltext		Classiques Garnier	monograph	2011-09-28	2011-10-14	4					P
La Cronaca angioina dei re d’Ungheria - Uno specchio eroico e fiabesco della sovranità	978-2-406-11381-2	978-2-406-11383-6							https://classiques-garnier.com/doi/garnier?filename=VliMS01	Lucherini	VliMS01		fulltext		Classiques Garnier	monograph	2021-06-30	2021-06-30	27					P
La Prudence au pouvoir - Florence, XIVe-XVe siècles	978-2-406-13804-4	978-2-406-13806-8							https://classiques-garnier.com/doi/garnier?filename=ItiMS01	Taddei	ItiMS01		fulltext		Classiques Garnier	monograph	2022-11-02	2022-11-02	31					P
Le Bon Sarrasin dans le roman médiéval (1100-1225)	978-2-8124-2860-9	978-2-8124-2862-3							https://classiques-garnier.com/doi/garnier?filename=CgaMS02	Girbea	CgaMS02		fulltext		Classiques Garnier	monograph	2014-06-02	2014-07-07	10		Galderisi			P
Le Monde méditerranéen et l’Europe au Bas-Empire et au haut Moyen Âge (IVe-XIe siècle)	978-2-406-11940-1	978-2-406-11942-5							https://classiques-garnier.com/doi/garnier?filename=RkrMS01	Kaiser	RkrMS01		fulltext		Classiques Garnier	monograph	2021-10-06	2021-10-06	29		Kaiser-Guyot			P
Le Pic et la Plume - L’administration d'un chantier (Catalogne, XVe siècle)	978-2-406-14238-6	978-2-406-14240-9							https://classiques-garnier.com/doi/garnier?filename=SvrMS01	Victor	SvrMS01		fulltext		Classiques Garnier	monograph	2023-01-18	2023-01-18	32					P
Les Bourgeois et le prince - Dijonnais et Lillois auprès du pouvoir bourguignon (1419-1477)	978-2-406-08084-8	978-2-406-08086-2							https://classiques-garnier.com/doi/garnier?filename=CeiMS01	Becchia	CeiMS01		fulltext		Classiques Garnier	monograph	2019-02-06	2019-02-04	22					P
Les Conseillers au service de la reine Marguerite - Étude des Riksråd nordiques (1375-1397)	978-2-8124-2094-8	978-2-8124-2096-2							https://classiques-garnier.com/doi/garnier?filename=RsoMS01	Schott	RsoMS01		fulltext		Classiques Garnier	monograph	2014-06-25	2014-07-31	9		Lindkvist			P
