publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Histoire de l’état des juristes - Allemagne, XIXe-XXe siècles	978-2-8124-5031-0	978-2-8124-5033-4							https://classiques-garnier.com/doi/garnier?filename=JlhMS01	Halpérin	JlhMS01		fulltext		Classiques Garnier	monograph	2015-12-09	2015-12-16	2					P
Introduction à l’histoire du droit public en Allemagne - XVIe-XXIe siècle	978-2-406-06789-4	978-2-406-06791-7							https://classiques-garnier.com/doi/garnier?filename=LssMS01	Stolleis	LssMS01		fulltext		Classiques Garnier	monograph	2018-03-21	2018-03-16	4		Gaillet			P
Jus et Consuetudo - Recueil d’articles réunis en hommage	978-2-406-09631-3	978-2-406-09633-7							https://classiques-garnier.com/doi/garnier?filename=JlaMS01	Thireau	JlaMS01		fulltext		Classiques Garnier	monograph	2020-10-07	2020-09-29	8		Dobigny-Reverso			P
L'Universitaire au pouvoir - Le discours juridique du professorat salazariste (1926-1974)	978-2-406-14347-5	978-2-406-14349-9							https://classiques-garnier.com/doi/garnier?filename=OfaMS02	Ferreira	OfaMS02		fulltext		Classiques Garnier	monograph	2023-01-25	2023-01-25	11					P
L’Histoire du droit en France - Nouvelles tendances, nouveaux territoires	978-2-8124-2963-7	978-2-8124-2965-1							https://classiques-garnier.com/doi/garnier?filename=JknMS01		JknMS01		fulltext		Classiques Garnier	monograph	2014-10-22	2014-11-14	1		Alteroche			P
La Première Loi du royaume - L’acte de fixation de la majorité des rois de France (1374)	978-2-406-09900-0	978-2-406-09902-4							https://classiques-garnier.com/doi/garnier?filename=BgvMS01	Grévin	BgvMS01		fulltext		Classiques Garnier	monograph	2021-02-03	2021-01-25	9		Mattéoni			P
La Règle de l’unité ? - Le juge et le droit dans la France moderne (XVe-XVIIIe siècle)	978-2-406-08281-1	978-2-406-08283-5							https://classiques-garnier.com/doi/garnier?filename=PayMS01		PayMS01		fulltext		Classiques Garnier	monograph	2019-07-24	2019-07-16	5		Arabeyre			P
La Saga des diseurs de loi - Esquisse juridique de l’Islande médiévale	978-2-406-10640-1	978-2-406-10642-5							https://classiques-garnier.com/doi/garnier?filename=GdvMS01	Davy	GdvMS01		fulltext		Classiques Garnier	monograph	2021-02-24	2021-02-15	10					P
Le Droit face à l’économie sans travail. Tome I - Sources intellectuelles, acteurs, résolution des conflits	978-2-406-08405-1	978-2-406-08407-5							https://classiques-garnier.com/doi/garnier?filename=XptMS01		XptMS01		fulltext		Classiques Garnier	monograph	2019-08-14	2019-07-25	6		Prévost			P
Le Droit face à l’économie sans travail. Tome II - L’approche internationale	978-2-406-09727-3	978-2-406-09729-7							https://classiques-garnier.com/doi/garnier?filename=XptMS02		XptMS02		fulltext		Classiques Garnier	monograph	2020-09-09	2020-06-10	7		Prévost			P
Nicolas Delamare théoricien de la police	978-2-406-06047-5	978-2-406-06049-9							https://classiques-garnier.com/doi/garnier?filename=NdtMS01	Dyonet	NdtMS01		fulltext		Classiques Garnier	monograph	2018-01-24	2018-01-24	3		Bercé			P
