publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
« Contre-champs » - Études offertes à Jean-Philippe Genet	978-2-8124-6030-2	978-2-8124-6032-6							https://classiques-garnier.com/doi/garnier?filename=AmyMS01		AmyMS01		fulltext		Classiques Garnier	monograph	2016-04-13	2016-04-14	4		Mairey			P
« Des guerres que aucuns nobles font entre eulx » - La faide à la fin du Moyen Âge	978-2-406-11296-9	978-2-406-11298-3							https://classiques-garnier.com/doi/garnier?filename=JjsMS01	Juchs	JjsMS01		fulltext		Classiques Garnier	monograph	2021-07-07	2021-07-07	22					P
Autour des Assises de Jérusalem	978-2-406-07836-4	978-2-406-07838-8							https://classiques-garnier.com/doi/garnier?filename=BrtMS02		BrtMS02		fulltext		Classiques Garnier	monograph	2018-06-13	2018-06-08	10		Devard			P
Chansons de geste et savoirs savants - Convergences et interférences	978-2-8124-4922-2	978-2-8124-4924-6							https://classiques-garnier.com/doi/garnier?filename=BrtMS01		BrtMS01		fulltext		Classiques Garnier	monograph	2016-02-10	2016-03-10	2		Haugeard			P
Contextes littéraires, émotions judiciaires	978-2-406-10406-3	978-2-406-10408-7							https://classiques-garnier.com/doi/garnier?filename=HbaMS01	Baron	HbaMS01		fulltext		Classiques Garnier	monograph	2020-10-14	2020-10-05	19					P
Corps en peines - Manipulations et usages des corps dans la pratique pénale depuis le Moyen Âge	978-2-406-08821-9	978-2-406-08823-3							https://classiques-garnier.com/doi/garnier?filename=BrtMS04		BrtMS04		fulltext		Classiques Garnier	monograph	2019-03-06	2019-03-22	13		Soula			P
Cultures du secret à l’époque moderne - Raisons, espaces, paradoxes, fabriques	978-2-406-14641-4	978-2-406-14643-8							https://classiques-garnier.com/doi/garnier?filename=GvtMS06		GvtMS06		fulltext		Classiques Garnier	monograph	2023-05-10	2023-05-10	32		Vickermann-Ribémont			P
Dérèglement et Politique des corps au Moyen Âge - Les corps désordonnés	978-2-406-15019-0	978-2-406-15021-3							https://classiques-garnier.com/doi/garnier?filename=BloMS02	Lemesle	BloMS02		fulltext		Classiques Garnier	monograph	2023-08-23	2023-08-23	33					P
Des Balkans à la Cordillera - Les soulèvements des années 1820	978-2-406-15171-5	978-2-406-15173-9							https://classiques-garnier.com/doi/garnier?filename=MvtMS01		MvtMS01		fulltext		Classiques Garnier	monograph	2023-11-22	2023-11-22	35		Vârtejanu-Joubert			P
Dire et mettre en scène la violence à Marseille au XVIIIe siècle	978-2-8124-6042-5	978-2-8124-6044-9							https://classiques-garnier.com/doi/garnier?filename=CraMS02	Regina	CraMS02		fulltext		Classiques Garnier	monograph	2017-05-03	2017-04-28	6					P
Droit et justice dans la littérature francophone de Belgique	978-2-406-11375-1	978-2-406-11377-5							https://classiques-garnier.com/doi/garnier?filename=BrtMS06		BrtMS06		fulltext		Classiques Garnier	monograph	2021-06-23	2021-06-23	23		Ribémont			P
Eustache Deschamps - Ca 1340-1404 : anthologie thématique	978-2-406-06356-8	978-2-406-06358-2							https://classiques-garnier.com/doi/garnier?filename=JlwMS01	Deschamps	JlwMS01		fulltext		Classiques Garnier	monograph	2017-09-27	2017-09-22	7		Laidlaw			P
François d’Assise, un poète dans la cité - Variations franciscaines en France (XIXe-XXe siècles)	978-2-406-07460-1	978-2-406-07462-5							https://classiques-garnier.com/doi/garnier?filename=AdbMS02		AdbMS02		fulltext		Classiques Garnier	monograph	2019-10-02	2019-09-22	14		Bonord			P
Histoire des émotions collectives - Épistémologie, émergences, expériences	978-2-406-13100-7	978-2-406-13102-1							https://classiques-garnier.com/doi/garnier?filename=PngMS01		PngMS01		fulltext		Classiques Garnier	monograph	2022-09-07	2022-09-07	29		Nagy			P
Idées et formes de la satire au XVIIIe siècle	978-2-406-14462-5	978-2-406-14464-9							https://classiques-garnier.com/doi/garnier?filename=SgyMS02		SgyMS02		fulltext		Classiques Garnier	monograph	2023-05-24	2023-05-24	31		Dussueil			P
Images, pouvoirs et normes - Exégèse visuelle de la fin du Moyen Âge (XIIIe-XVe siècle)	978-2-406-06735-1	978-2-406-06737-5							https://classiques-garnier.com/doi/garnier?filename=LcdMS01		LcdMS01		fulltext		Classiques Garnier	monograph	2018-02-14	2018-02-09	8		Scordia			P
L’Humiliation - Droit, récits et représentations (XIIe-XXIe siècles)	978-2-406-08601-7	978-2-406-08603-1							https://classiques-garnier.com/doi/garnier?filename=CraMS03		CraMS03		fulltext		Classiques Garnier	monograph	2019-08-28	2019-07-30	15		Faggion			P
La Personne, fortunes d’une antique singularité juridique	978-2-406-11450-5	978-2-406-11452-9							https://classiques-garnier.com/doi/garnier?filename=AlgMS01		AlgMS01		fulltext		Classiques Garnier	monograph	2021-07-28	2021-07-28	25		Le Gallo			P
