publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Approches d’Emmanuel Levinas - L’inspiration d’une écriture	978-2-406-16177-6	978-2-406-16178-3							https://classiques-garnier.com/doi/garnier?filename=HprMS081	Guibal	HprMS081		fulltext		Classiques Garnier	monograph	2005-01-01	2023-12-20	81					P
Autrui dans La Dialectique de l'éternel présent de Louis Lavelle	978-2-406-16374-9	978-2-406-16375-6							https://classiques-garnier.com/doi/garnier?filename=HprMS064	Reymond	HprMS064		fulltext		Classiques Garnier	monograph	1972-01-01	2023-12-20	64					P
Avertissement aux Protestans des provinces (1684)	978-2-406-16380-0	978-2-406-16381-7							https://classiques-garnier.com/doi/garnier?filename=HprMS067		HprMS067		fulltext		Classiques Garnier	monograph	1986-01-01	2023-12-20	67		Labrousse			P
Calvin - Sources et évolution de sa pensée religieuse	978-2-406-16342-8	978-2-406-16343-5							https://classiques-garnier.com/doi/garnier?filename=HprMS041	Wendel	HprMS041		fulltext		Classiques Garnier	monograph	1950-01-01	2023-12-20	41					P
Christophe Blumhardt et son père - Essai sur un mouvement de réalisme chrétien	978-2-406-16328-2	978-2-406-16329-9							https://classiques-garnier.com/doi/garnier?filename=HprMS034	Scherding	HprMS034		fulltext		Classiques Garnier	monograph	1937-01-01	2023-12-20	34					P
Commentaire du Discours de Métaphysique de Leibniz	978-2-406-16205-6	978-2-406-16206-3							https://classiques-garnier.com/doi/garnier?filename=HprMS051	Burgelin	HprMS051		fulltext		Classiques Garnier	monograph	1959-01-01	2023-12-20	51					P
D'un Temple à l'autre - Pierre et l'Église primitive de Jérusalem	978-2-406-16382-4	978-2-406-16383-1							https://classiques-garnier.com/doi/garnier?filename=HprMS071	Grappe	HprMS071		fulltext		Classiques Garnier	monograph	1992-01-01	2023-12-20	71					P
De l’autorité des valeurs	978-2-406-16202-5	978-2-406-16203-2							https://classiques-garnier.com/doi/garnier?filename=HprMS048	Mehl	HprMS048		fulltext		Classiques Garnier	monograph	1957-01-01	2023-12-20	48					P
Défense de Guillaume Farel et de ses collègues contre les calomnies du théologastre Pierre Caroli par Nicolas Des Gallars - (Pro G. Farello et collegis eius adversus Petri Caroli theologastri calumnias defensio Nicolai Galasii) avec diverses lettres de Calvin, Caroli, Farel, Viret et autres document	978-2-406-16386-2	978-2-406-16387-9							https://classiques-garnier.com/doi/garnier?filename=HprMS073	Calvin	HprMS073		fulltext		Classiques Garnier	monograph	1994-01-01	2023-12-20	73		Gounelle			P
Dévalorisation de l'homme	978-2-406-16196-7	978-2-406-16197-4							https://classiques-garnier.com/doi/garnier?filename=HprMS031	Monod	HprMS031		fulltext		Classiques Garnier	monograph	1935-01-01	2023-12-20	31					P
Direction spirituelle et Protestantisme - Étude sur la légitimité d'une direction protestante	978-2-406-16334-3	978-2-406-16335-0							https://classiques-garnier.com/doi/garnier?filename=HprMS037	Benoît	HprMS037		fulltext		Classiques Garnier	monograph	1940-01-01	2023-12-20	37					P
Du groupe ethnique à la communauté religieuse - Le problème sociologique de la religion d'Israël	978-2-406-16326-8	978-2-406-16327-5							https://classiques-garnier.com/doi/garnier?filename=HprMS033	Causse	HprMS033		fulltext		Classiques Garnier	monograph	1937-01-01	2023-12-20	33					P
Éducation et révélation - Introduction aux problèmes de la pédagogie chrétienne	978-2-406-16354-1	978-2-406-16355-8							https://classiques-garnier.com/doi/garnier?filename=HprMS053	Voeltzel	HprMS053		fulltext		Classiques Garnier	monograph	1960-01-01	2023-12-20	53					P
En Christ - Étude d'exégèse et de théologie pauliniennes	978-2-406-16356-5	978-2-406-16357-2							https://classiques-garnier.com/doi/garnier?filename=HprMS054	Bouttier	HprMS054		fulltext		Classiques Garnier	monograph	1962-01-01	2023-12-20	54					P
Essai sur l’objet religieux	978-2-406-16165-3	978-2-406-16166-0							https://classiques-garnier.com/doi/garnier?filename=HprMS017	Hauter	HprMS017		fulltext		Classiques Garnier	monograph	1928-01-01	2023-12-20	17					P
Essai sur la fidélité	978-2-406-16378-7	978-2-406-16379-4							https://classiques-garnier.com/doi/garnier?filename=HprMS066	Mehl	HprMS066		fulltext		Classiques Garnier	monograph	1984-01-01	2023-12-20	66					P
Études d’exégèse médiévale - Nouveau Testament	978-2-406-15590-4	978-2-406-15592-8							https://classiques-garnier.com/doi/garnier?filename=GdhMS01	Dahan	GdhMS01		fulltext		Classiques Garnier	monograph	2024-03-13	2024-03-13	93					P
Faire l'œuvre de Dieu - Christologie et éthique dans l’Évangile de Jean	978-2-406-16214-8	978-2-406-16215-5							https://classiques-garnier.com/doi/garnier?filename=HprMS068	Grob	HprMS068		fulltext		Classiques Garnier	monograph	1986-01-01	2023-12-20	68		Trocmé			P
Femmes et Réformation à Strasbourg (1521-1549)	978-2-406-16141-7	978-2-406-16142-4							https://classiques-garnier.com/doi/garnier?filename=HprMS084	Heitz-Muller	HprMS084		fulltext		Classiques Garnier	monograph	2009-01-01	2023-12-20	84					P
Foi et franchise - Le témoignage de l’Église primitive à la lumière de Philodème de Gadara	978-2-406-12394-1	978-2-406-12396-5							https://classiques-garnier.com/doi/garnier?filename=HwnMS01	Wiener	HwnMS01		fulltext		Classiques Garnier	monograph	2022-01-26	2022-01-26	91					P
Histoire et Violence - Essai sur la liberté humaine dans les premiers écrits chrétiens	978-2-406-16220-9	978-2-406-16221-6							https://classiques-garnier.com/doi/garnier?filename=HprMS070	Stalter-Fouilloy	HprMS070		fulltext		Classiques Garnier	monograph	1990-01-01	2023-12-20	70		Trocmé			P
Image de l'autre et image de soi - Les stéréotypes nationaux dans les Tischreden de Luther	978-2-406-16392-3	978-2-406-16393-0							https://classiques-garnier.com/doi/garnier?filename=HprMS079	Laharpe	HprMS079		fulltext		Classiques Garnier	monograph	2001-01-01	2023-12-20	79					P
Images de Pierre aux deux premiers siècles	978-2-406-16226-1	978-2-406-16227-8							https://classiques-garnier.com/doi/garnier?filename=HprMS075	Grappe	HprMS075		fulltext		Classiques Garnier	monograph	1995-01-01	2023-12-20	75					P
