publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
"""Saincte et precieuse deformité"" - Expérimentations littéraires de la laideur à la Renaissance"	978-2-406-14219-5	978-2-406-14221-8							https://classiques-garnier.com/doi/garnier?filename=SdkMS01	Dembruk	SdkMS01		fulltext		Classiques Garnier	monograph	2022-12-07	2022-12-07	128					P
« En sens agile » Les acrobaties de l’esprit selon Rabelais	978-2-406-14440-3	978-2-8124-5200-0							https://classiques-garnier.com/doi/garnier?filename=AtnMS03	Tournon	AtnMS03		fulltext		Classiques Garnier	monograph	1995-01-01	2006-11-25	11					P
« Le cheval emplumé » - Poésie et périphrase à la Renaissance	978-2-406-14415-1	978-2-406-14417-5							https://classiques-garnier.com/doi/garnier?filename=XbnMS01	Bonnier	XbnMS01		fulltext		Classiques Garnier	monograph	2023-02-15	2023-02-15	129					P
« Que me servent mes vers ? » - La musique chez Ronsard, avec un supplément vocal de 22 chansons	978-2-406-09365-7	978-2-406-09367-1							https://classiques-garnier.com/doi/garnier?filename=JegMS01	Girot	JegMS01		fulltext		Classiques Garnier	monograph	2020-07-29	2020-05-06	122		Iselin			P
«Le texte emprunté» - Étude comparée du Narrenschiff de Sebastian Brant et de ses adaptations (1494-1509)		978-2-8124-5186-7							https://classiques-garnier.com/doi/garnier?filename=AmhMS01	Metzger-Rambach	AmhMS01		fulltext		Classiques Garnier	monograph	2008-01-01	2008-10-19	76					P
À fleur de page - Voir et lire le texte de la Renaissance	978-2-8124-3248-4	978-2-8124-3250-7							https://classiques-garnier.com/doi/garnier?filename=TcyMS01	Conley	TcyMS01		fulltext		Classiques Garnier	monograph	2015-11-25	2015-12-06	108					P
À travers la galerie François Ier	978-2-406-16527-9	978-2-8124-5420-2							https://classiques-garnier.com/doi/garnier?filename=FjyMS02	Joukovsky	FjyMS02		fulltext		Classiques Garnier	monograph	1992-01-01	2007-04-04	2 - Hors collection		Joukovsky			P
Actualité de Jeanne Flore	978-2-406-12887-8	978-2-8124-5324-3							https://classiques-garnier.com/doi/garnier?filename=DdbMS01		DdbMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2007-09-02	55		Desrosiers			P
Agrippa d’Aubigné - Études réunies à la mémoire de Jacques Bailbé	978-2-406-16990-1	978-2-8124-5542-1							https://classiques-garnier.com/doi/garnier?filename=JbeMS01	Bailbé	JbeMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2006-11-25	6		Fragonard			P
Auteur, traducteur, collaborateur, imprimeur... qui écrit ?	978-2-8124-0615-7	978-2-8124-4373-2							https://classiques-garnier.com/doi/garnier?filename=MfnMS01		MfnMS01		fulltext		Classiques Garnier	monograph	2013-01-15	2013-01-29	99		Mouren			P
Biographie et éloges funèbres de Piero Vettori - Entre rhétorique et histoire	978-2-8124-3366-5	978-2-8124-3368-9							https://classiques-garnier.com/doi/garnier?filename=RmeMS01	Mouren	RmeMS01		fulltext		Classiques Garnier	monograph	2014-12-23	2015-01-27	106					P
Bomarzo ou les incertitudes de la lecture : Figure de la meraviglia dans un jardin maniériste du XVIe siècle		978-2-8124-5164-5							https://classiques-garnier.com/doi/garnier?filename=AbrMS01	Bélanger	AbrMS01		fulltext		Classiques Garnier	monograph	2007-01-01	2008-07-05	74					P
Chemins de la Renaissance		978-2-8124-5492-9							https://classiques-garnier.com/doi/garnier?filename=GnmMS04	Nakam	GnmMS04		fulltext		Classiques Garnier	monograph	2005-01-01	2006-11-25	58					P
Christianisme et Lettres profanes - Essai sur l’humanisme français (1515-1535) et sur la pensée de Guillaume Budé	978-2-406-17358-8	978-2-8124-5715-9							https://classiques-garnier.com/doi/garnier?filename=MlgMS01	La Garanderie	MlgMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2006-11-25	9					P
Clément Marot et autres études sur la littérature française de la Renaissance		978-2-8124-5280-2							https://classiques-garnier.com/doi/garnier?filename=CmrMS02	Mayer	CmrMS02		fulltext		Classiques Garnier	monograph	1993-01-01	2007-05-31	33					P
Conteurs de la Renaissance et romanciers comiques - Le genre des nouvelles au XVIe siècle	978-2-406-16034-2	978-2-406-16036-6							https://classiques-garnier.com/doi/garnier?filename=AnbMS01	Boutet	AnbMS01		fulltext		Classiques Garnier	monograph	2024-04-03	2024-04-03	133					P
Contribution à l’étude du paracelsisme en France au XVIe siècle (1560-1580) - De la naissance du mouvement aux années de la maturité : Le Demosterion de Roch Le Baillif (1578)	978-2-406-17430-1	978-2-8124-5507-0							https://classiques-garnier.com/doi/garnier?filename=HbyMS01	Baudry	HbyMS01		fulltext		Classiques Garnier	monograph	2005-01-01	2006-11-25	60					P
Créations d’atelier - L’éditeur et la fabrique de l’œuvre à la Renaissance	978-2-8124-2946-0	978-2-8124-2948-4							https://classiques-garnier.com/doi/garnier?filename=ArgMS01		ArgMS01		fulltext		Classiques Garnier	monograph	2014-07-16	2014-08-13	104		Réach-Ngô			P
D’os et de vent - Penser la baleine à la Renaissance	978-2-406-14384-0	978-2-406-14386-4							https://classiques-garnier.com/doi/garnier?filename=AemMS01	Mangili	AemMS01		fulltext		Classiques Garnier	monograph	2023-03-01	2023-03-01	130					P
Dante e le origini della cultura letteraria moderna		978-2-8124-5901-6							https://classiques-garnier.com/doi/garnier?filename=RpoMS01	Pinto	RpoMS01		fulltext		Classiques Garnier	monograph	1994-01-01	2006-11-25	3					P
De la Satura à la Bergerie - Le prosimètre pastoral en France à la Renaissance et ses modèles	978-2-406-17179-9	978-2-8124-5772-2							https://classiques-garnier.com/doi/garnier?filename=NdsMS03	Dauvois	NdsMS03		fulltext		Classiques Garnier	monograph	1998-01-01	2006-11-25	22					P
