publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
À travers les yeux d’une fille de douze ans	978-2-406-06094-9	978-2-406-06096-3							https://classiques-garnier.com/doi/garnier?filename=JhlMS01	Hescheles Altman	JhlMS01		fulltext		Classiques Garnier	monograph	2016-09-07	2016-08-23	26		Parnes			P
Apocalypses sans royaume - Politique des fictions de la fin du monde, XXe-XXIe siècles	978-2-8124-1028-4	978-2-8124-1030-7							https://classiques-garnier.com/doi/garnier?filename=JetMS01	Engélibert	JetMS01		fulltext		Classiques Garnier	monograph	2013-05-30	2013-06-20	7		Campos			P
Armand Robin ou le mythe du Poète	978-2-406-09875-1	978-2-406-09877-5							https://classiques-garnier.com/doi/garnier?filename=FmvMS01	Morvan	FmvMS01		fulltext		Classiques Garnier	monograph	2020-12-16	2020-12-07	42		Coquio			P
Autour du yiddish de Paris à Buenos Aires	978-2-406-11269-3	978-2-406-11271-6							https://classiques-garnier.com/doi/garnier?filename=AatMS01	Astro	AatMS01		fulltext		Classiques Garnier	monograph	2021-05-19	2021-05-19	45		Coquio			P
Cahiers de mémoire, Kigali, 2014	978-2-406-06708-5	978-2-406-06710-8							https://classiques-garnier.com/doi/garnier?filename=FpmMS01		FpmMS01		fulltext		Classiques Garnier	monograph	2017-03-17	2017-03-06	30		Prudhomme			P
Cahiers de mémoire, Kigali, 2019	978-2-406-09095-3	978-2-406-09097-7							https://classiques-garnier.com/doi/garnier?filename=FpmMS02		FpmMS02		fulltext		Classiques Garnier	monograph	2019-03-20	2019-03-18	37		Prudhomme			P
De l’Égypte à la fiction - Récits arabes et européens du XXe siècle	978-2-8124-1710-8	978-2-8124-1712-2							https://classiques-garnier.com/doi/garnier?filename=EdyMS01	Dampierre-Noiray	EdyMS01		fulltext		Classiques Garnier	monograph	2014-01-08	2014-08-26	10		Campos			P
Déplier le temps : Israël Joshua Singer - Un écrivain yiddish dans l’histoire	978-2-8124-0812-0	978-2-8124-0922-6							https://classiques-garnier.com/doi/garnier?filename=CknMS01	Ksiazenicer-Matheron	CknMS01		fulltext		Classiques Garnier	monograph	2012-12-19	2012-12-29	4		Coquio			P
Derrière l’hébreu, l’arabe - Le roman palestinien en hébreu (1966-2017)	978-2-406-12416-0	978-2-406-12418-4							https://classiques-garnier.com/doi/garnier?filename=SaaMS01	Agsous	SaaMS01		fulltext		Classiques Garnier	monograph	2022-03-02	2022-03-02	50		Coquio			P
Écrire une histoire tue - Le massacre de Sabra et Chatila dans la littérature et l’art	978-2-406-14105-1	978-2-406-14107-5							https://classiques-garnier.com/doi/garnier?filename=SaeMS01	Barrère	SaeMS01		fulltext		Classiques Garnier	monograph	2022-12-28	2022-12-28	52		Coquio			P
Écrire, lire, traduire entre les langues - Défis et pratiques de la poétique multilingue	978-2-406-14573-8	978-2-406-14575-2							https://classiques-garnier.com/doi/garnier?filename=NmyMS01	Murphy	NmyMS01		fulltext		Classiques Garnier	monograph	2023-03-15	2023-03-15	54		Bouju			P
Écrits libres de Syrie - De la révolution à la guerre	978-2-406-08366-5	978-2-406-08368-9							https://classiques-garnier.com/doi/garnier?filename=FkrMS02		FkrMS02		fulltext		Classiques Garnier	monograph	2018-09-12	2018-09-07	36		Mermier			P
Écritures de la responsabilité - Histoire et écrivains en fiction : Kertész et Tabucchi	978-2-8124-1043-7	978-2-8124-1045-1							https://classiques-garnier.com/doi/garnier?filename=GniMS01	Napoli	GniMS01		fulltext		Classiques Garnier	monograph	2013-08-05	2013-08-29	9		Campos			P
