publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Almanach historique de la Révolution française pour l'année 1792		978-2-406-02951-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Rabaut_Saint_Etienne_0001	Rabaut Saint-Etienne, Jean-Paul	BdlMF_Rev_Rabaut_Saint_Etienne_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Bibliographie de l'histoire de Paris pendant la Révolution Française, Vol. 1		978-2-406-02981-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Tourneux_0001	Tourneux, Maurice	BdlMF_Rev_Tourneux_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Bibliographie de l'histoire de Paris pendant la Révolution Française, Vol. 2		978-2-406-02982-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Tourneux_0002	Tourneux, Maurice	BdlMF_Rev_Tourneux_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Bibliographie de l'histoire de Paris pendant la Révolution Française, Vol. 3		978-2-406-02983-0							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Tourneux_0003	Tourneux, Maurice	BdlMF_Rev_Tourneux_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Bibliographie de l'histoire de Paris pendant la Révolution Française, Vol. 4		978-2-406-02984-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Tourneux_0004	Tourneux, Maurice	BdlMF_Rev_Tourneux_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Bibliographie de l'histoire de Paris pendant la Révolution Française, Vol. 5		978-2-406-02985-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Tourneux_0005	Tourneux, Maurice	BdlMF_Rev_Tourneux_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
Camille Desmoulins		978-2-406-02900-7							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Claretie_0001	Claretie, Jules	BdlMF_Rev_Claretie_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Considérations sur la France		978-2-406-02929-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Maistre_0001	Maistre, Joseph de	BdlMF_Rev_Maistre_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Considérations sur la nature de la Révolution de France et sur les causes qui en prolongent la durée		978-2-406-02930-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Mallet_du_Pan_0001	Mallet du Pan, Jacques	BdlMF_Rev_Mallet_du_Pan_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Considérations sur les principaux événemens de la Révolution françoise		978-2-406-02964-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Stael_0001	Staël, Germaine de	BdlMF_Rev_Stael_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Considérations sur les principaux événements de la Révolution française; par Mme la baronne de Staël		978-2-406-02906-9							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Guizot_0001	Guizot, François	BdlMF_Rev_Guizot_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Danton		978-2-406-02831-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Aulard_0001	Aulard, Alphonse	BdlMF_Rev_Aulard_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
De l'influence attribuée aux philosophes, aux francs-maçons et aux illuminés ...; par JJ. Mounier		978-2-406-02907-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Guizot_0002	Guizot, François	BdlMF_Rev_Guizot_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
De la monarchie française depuis la 2ème Restauration ...; par le comte de Montlosier		978-2-406-02908-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Guizot_0003	Guizot, François	BdlMF_Rev_Guizot_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
De la monarchie française depuis son établissement jusqu'à nos jours		978-2-406-02936-6							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Montlosier_0001	Montlosier, François-Dominique de Reynaud Comte de	BdlMF_Rev_Montlosier_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Des effets de la Terreur		978-2-406-02902-1							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Constant_0001	Constant, Benjamin	BdlMF_Rev_Constant_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Essai sur la Révolution française		978-2-406-02924-3							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Lanfrey_0001	Lanfrey, Pierre	BdlMF_Rev_Lanfrey_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Essai sur les révolutions anciennes		978-2-406-02899-4							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Chateaubriand_0001	Chateaubriand, François-René de	BdlMF_Rev_Chateaubriand_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Examen critique des considérations de Mme la baronne de Staël sur les principaux événements ...		978-2-406-02833-8							https://num.classiques-garnier.com/revolempire?filename=BdlMF_Rev_Bailleul_0001	Bailleul, Jacques-Charles	BdlMF_Rev_Bailleul_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
