publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
"""Femmes damnées"" - Saphisme et poésie (1846-1889)"	978-2-8124-0604-1	978-2-8124-4393-0							https://classiques-garnier.com/doi/garnier?filename=MrcMS01	Robic	MrcMS01		fulltext		Classiques Garnier	monograph	2012-07-24	2012-08-30	3					P
"""Saincte et precieuse deformité"" - Expérimentations littéraires de la laideur à la Renaissance"	978-2-406-14219-5	978-2-406-14221-8							https://classiques-garnier.com/doi/garnier?filename=SdkMS01	Dembruk	SdkMS01		fulltext		Classiques Garnier	monograph	2022-12-07	2022-12-07	128					P
"Les Sources italiennes de la ""Défense et illustration de la langue françoise"" de Joachim Du Bellay"		978-2-8124-4785-3							https://classiques-garnier.com/doi/garnier?filename=PvyMS01	Villey	PvyMS01		fulltext		Classiques Garnier	monograph		2015-04-20						P
« Briller par la diversité » - Les recueils collectifs de poésies au XVIIe siècle (1597-1671)	978-2-406-10962-4	978-2-406-10964-8							https://classiques-garnier.com/doi/garnier?filename=MirMS01	Speyer	MirMS01		fulltext		Classiques Garnier	monograph	2021-08-11	2021-08-11	66					P
« Car me jugez le dreit » - Droit et justice dans l’épopée médiévale	978-2-406-15035-0	978-2-406-15037-4							https://classiques-garnier.com/doi/garnier?filename=BrtMS07	Ribémont	BrtMS07		fulltext		Classiques Garnier	monograph	2023-08-23	2023-08-23	16		Gauvard			P
« Contre-champs » - Études offertes à Jean-Philippe Genet	978-2-8124-6030-2	978-2-8124-6032-6							https://classiques-garnier.com/doi/garnier?filename=AmyMS01		AmyMS01		fulltext		Classiques Garnier	monograph	2016-04-13	2016-04-14	4		Mairey			P
« D’une fantastique bigarrure » - Le texte composite à la Renaissance	978-2-406-08917-9	978-2-8124-5577-3							https://classiques-garnier.com/doi/garnier?filename=JfoMS02		JfoMS02		fulltext		Classiques Garnier	monograph	2000-01-01	2007-02-28	193		Fanlo			P
« Des guerres que aucuns nobles font entre eulx » - La faide à la fin du Moyen Âge	978-2-406-11296-9	978-2-406-11298-3							https://classiques-garnier.com/doi/garnier?filename=JjsMS01	Juchs	JjsMS01		fulltext		Classiques Garnier	monograph	2021-07-07	2021-07-07	22					P
« Éducations négatives » - Fictions d’expérimentation pédagogique au dix-huitième siècle	978-2-8124-0102-2	978-2-8124-4042-7							https://classiques-garnier.com/doi/garnier?filename=CmnMS01	Martin	CmnMS01		fulltext		Classiques Garnier	monograph	2010-02-01	2010-07-15	3					P
« Éducations négatives » - Fictions d’expérimentation pédagogique au XVIIIe siècle	978-2-8124-0399-6	978-2-406-08345-0							https://classiques-garnier.com/doi/garnier?filename=CmnMSP01	Martin	CmnMSP01		fulltext		Classiques Garnier	monograph	2012-06-11	2018-05-25	626					P
« En sens agile » Les acrobaties de l’esprit selon Rabelais	978-2-406-14440-3	978-2-8124-5200-0							https://classiques-garnier.com/doi/garnier?filename=AtnMS03	Tournon	AtnMS03		fulltext		Classiques Garnier	monograph	1995-01-01	2006-11-25	11					P
« Être apte » chez Spinoza - Histoire et significations	978-2-406-09909-3	978-2-406-09911-6							https://classiques-garnier.com/doi/garnier?filename=VlyMS02	Legeay	VlyMS02		fulltext		Classiques Garnier	monograph	2020-11-18	2020-11-09	46					P
« Éveils » - Études en l’honneur de Jean-Yves Pouilloux	978-2-8124-0129-9	978-2-8124-4414-2							https://classiques-garnier.com/doi/garnier?filename=OgrMS03		OgrMS03		fulltext		Classiques Garnier	monograph	2010-10-12	2011-01-12	56		Jenny			P
« Imprimer en nostre souvenance » - Enjeux et pratiques de la mémoire et de l’oubli à la Renaissance	978-2-406-14895-1	978-2-406-14897-5							https://classiques-garnier.com/doi/garnier?filename=CtbMS02		CtbMS02		fulltext		Classiques Garnier	monograph	2023-08-02	2023-08-02	11		Beuvier			P
« J’ayme ces mots... » : expressions linguistiques de doute dans les Essais de Montaigne	978-2-406-12928-8	978-2-8124-5654-1							https://classiques-garnier.com/doi/garnier?filename=KsdMS01	Sellevold	KsdMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2006-09-15	42					P
« Je m’évade ! Je m’explique. » - Résistances d’Une saison en enfer	978-2-8124-0204-3	978-2-8124-4539-2							https://classiques-garnier.com/doi/garnier?filename=YfyMS02		YfyMS02		fulltext		Classiques Garnier	monograph	2011-01-04	2011-02-15	6		Frémy			P
« Je ne suis pas philosophe » - Montaigne et la philosophie	978-2-406-09175-2	978-2-8124-5168-3							https://classiques-garnier.com/doi/garnier?filename=AcsMS01	Comte-Sponville	AcsMS01		fulltext		Classiques Garnier	monograph	1993-01-01	2006-09-15	12					P
« La Tierce Geste qui molt fist a prisier » - Études sur le cycle des Narbonnais	978-2-8124-0331-6	978-2-8124-4396-1							https://classiques-garnier.com/doi/garnier?filename=MtsMS01	Tyssens	MtsMS01		fulltext		Classiques Garnier	monograph	2011-12-28	2012-01-05	9					P
« Le cheval emplumé » - Poésie et périphrase à la Renaissance	978-2-406-14415-1	978-2-406-14417-5							https://classiques-garnier.com/doi/garnier?filename=XbnMS01	Bonnier	XbnMS01		fulltext		Classiques Garnier	monograph	2023-02-15	2023-02-15	129					P
