publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Constance et inconstance chez Montaigne	978-2-8124-0362-0	978-2-8124-4503-3							https://classiques-garnier.com/doi/garnier?filename=SpaMS01	Prat	SpaMS01		fulltext		Classiques Garnier	monograph	2012-01-30	2012-02-15	3					P
De l’institution des enfans (Essais, I, 26)	978-2-406-15023-7	978-2-406-15025-1							https://classiques-garnier.com/doi/garnier?filename=JinMS01	Montaigne	JinMS01		fulltext		Classiques Garnier	monograph	2023-10-31	2023-10-31	13		Dessommes Flórez			P
De la force de l’imagination - Essais, I, 21	978-2-406-10657-9	978-2-406-10659-3							https://classiques-garnier.com/doi/garnier?filename=NpiMS03	Montaigne	NpiMS03		fulltext		Classiques Garnier	monograph	2021-03-17	2021-03-08	8		Panichi			P
De la phisionomie - Essais, III, 12	978-2-406-08225-5	978-2-406-08227-9							https://classiques-garnier.com/doi/garnier?filename=BpaMS03	Montaigne	BpaMS03		fulltext		Classiques Garnier	monograph	2019-06-19	2019-06-17	7		Perona			P
Des Coches - Essais, III, 6	978-2-406-13123-6	978-2-406-13125-0							https://classiques-garnier.com/doi/garnier?filename=FltMS08	Montaigne	FltMS08		fulltext		Classiques Garnier	monograph	2022-10-26	2022-10-26	11		Lestringant			P
Du pedantisme - Essais, I, 25	978-2-406-13763-4	978-2-406-13765-8							https://classiques-garnier.com/doi/garnier?filename=MfaMS02	Montaigne	MfaMS02		fulltext		Classiques Garnier	monograph	2022-11-16	2022-11-16	12		Foglia			P
Marie de Gournay, philosophe morale et politique à l’aube du XVIIe siècle	978-2-406-15307-8	978-2-406-15309-2							https://classiques-garnier.com/doi/garnier?filename=IkrMS03	Krier	IkrMS03		fulltext		Classiques Garnier	monograph	2023-11-15	2023-11-15	14					P
Montaigne - Une anthropologie des passions	978-2-8124-3029-9	978-2-8124-3031-2							https://classiques-garnier.com/doi/garnier?filename=EfiMS01	Ferrari	EfiMS01		fulltext		Classiques Garnier	monograph	2014-09-03	2014-09-24	4					P
Montaigne et la philosophie du plaisir - Pour une lecture épicurienne des Essais	978-2-8124-0361-3	978-2-8124-4456-2							https://classiques-garnier.com/doi/garnier?filename=RkkMS01	Krazek	RkkMS01		fulltext		Classiques Garnier	monograph	2012-01-26	2012-02-15	2					P
Montaigne et le genre instable	978-2-8124-4581-1	978-2-8124-4583-5							https://classiques-garnier.com/doi/garnier?filename=IkrMS01	Krier	IkrMS01		fulltext		Classiques Garnier	monograph	2015-11-19	2015-12-01	5					P
Montaigne, pédagogue du jugement	978-2-8124-0262-3	978-2-8124-4372-5							https://classiques-garnier.com/doi/garnier?filename=MfaMS01	Foglia	MfaMS01		fulltext		Classiques Garnier	monograph	2011-05-17	2011-06-15	1					P
Soigner l’humain - Péchés et remèdes chez Montaigne et Descartes	978-2-406-13027-7	978-2-406-13029-1							https://classiques-garnier.com/doi/garnier?filename=JmjMS01	Muller	JmjMS01		fulltext		Classiques Garnier	monograph	2022-05-18	2022-05-18	10					P
Sur des vers de Virgile - Essais, III, 5	978-2-406-08222-4	978-2-406-08224-8							https://classiques-garnier.com/doi/garnier?filename=JtlMS01	Montaigne	JtlMS01		fulltext		Classiques Garnier	monograph	2019-06-19	2019-06-17	6		Terrel			P
Theologia naturalis (1436). Volume II		978-2-406-13335-3							https://classiques-garnier.com/doi/garnier?filename=AlfMS02	Sebond	AlfMS02		fulltext		Classiques Garnier	monograph		2022-04-28			Frigo			P
Théologie naturelle (1569 ; 1581). Volume I		978-2-406-13336-0							https://classiques-garnier.com/doi/garnier?filename=AlfMS01	Sebond	AlfMS01		fulltext		Classiques Garnier	monograph		2022-04-28			Frigo			P
