publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Considerations sur l’Eloquence françoise de ce temps		978-2-406-13400-8							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=LamAG02		LamAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Wionet			P
Des Mots a la mode, et des nouvelles façons de parler; Avec des observations sur diverses maniéres d'agir & de s'exprimer. Et un Discours en vers sur les mêmes matiéres		978-2-406-13394-0							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=CalAG01		CalAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Abiven			P
Doutes sur la langue françoise proposez a Messieurs de l’Academie Françoise par un gentilhomme de province		978-2-406-13393-3							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=BouAG03		BouAG03		fulltext		Classiques Garnier	monograph		2022-04-21			Seijido			P
Du bon, et du mauvais usage, dans les manieres de s’exprimer. Des façons de parler bourgeoises. Et en quoy elles sont differentes de celles de la Cour. Suitte des mots à la mode		978-2-406-13395-7							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=CalAG02		CalAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Cuet			P
Essai des remarques particulieres, Sur la Langue Françoise, pour la ville de Geneve		978-2-406-13402-2							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=PobAG01		PobAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Kristol			P
Grammaire françoise. Avec quelques remarques sur cette langue, selon l’vsage de ce temps		978-2-406-13398-8							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=GrfAG01		GrfAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Suso Lopez			P
Le Genie de la langue françoise		978-2-406-13390-2							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=AisAG01		AisAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Haßler			P
Les Lumières de Mathieu de Morgues ... par Messire Scipion Dupleix		978-2-406-13397-1							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=DupAG02		DupAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Kibbee			P
Les Remarques sur la langue francoise Pour parler à la Mode & selon l'air du Temps		978-2-406-13405-3							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=VueAG01		VueAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Kibbee			P
Lettres touchant les nouvelles remarques sur la langue françoise		978-2-8124-4894-2							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=LamAG01	La Mothe Le Vayer	LamAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Wionet			P
Liberté de la langue françoise dans sa pureté		978-2-8124-4887-4							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=DupAG01	Dupleix	DupAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Keller			P
Maniere de parler la langue françoise selon ses differens styles; avec la critique de nos plus celébres Ecrivains, En Prose & en Vers; et un petit traité de l’Orthographe & de la Prononciation Françoise		978-2-406-13403-9							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=RenAG01		RenAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Susini			P
Methode universelle pour apprandre facilemant les langues, pour parler puremant et escrire nettemant en françois		978-2-8124-4897-3							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=MacAG01	Macé	MacAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Mazière			P
Nouvelles observations sur la langue françoise, où il est traitté des termes anciens & inusitez, & du bel usage des mots nouveaux. Avec les éloges des illustres sçavantes, tant anciennes que modernes		978-2-8124-4881-2							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=BufAG01	Buffet	BufAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Ayres-Bennett			P
Nouvelles observations, ou Guerre civile des François, sur la langue		978-2-8124-4872-0							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=AleAG01	Alemand	AleAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Von Gemmingen			P
Nouvelles remarques de M. de Vaugelas sur la langue françoise. Ouvrage posthume. Avec des Observations de M.***** Avocat au Parlement [Louis-Augustin Alemand]		978-2-8124-4918-5							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=VauAG02	Vaugelas	VauAG02		fulltext		Classiques Garnier	monograph		2010-12-23			Ayres-Bennett			P
Nouvelles Remarques sur la langue française		978-2-406-13392-6							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=BerAG01		BerAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Rouquier			P
Nouvelles remarques sur la Langue Françoise		978-2-406-13396-4							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=CasAG01		CasAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Ayres-Bennett			P
Nouvelles remarques sur la langue françoise		978-2-406-13401-5							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=LevAG01		LevAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Štichauer			P
Observations de l'Académie Françoise sur les Remarques de M. de Vaugelas		978-2-8124-4871-3							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=AcaAG01	Corneille	AcaAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Caron			P
Observations de Monsieur Ménage sur la langue françoise		978-2-8124-4904-8							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=MenAG01	Ménage	MenAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Horak			P
Observations de Monsieur Ménage sur la langue françoise. Segonde partie		978-2-8124-4905-5							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=MenAG02	Ménage	MenAG02		fulltext		Classiques Garnier	monograph		2010-12-23			Fryba-Reber			P
Reflexions sur l'elegance et la politesse du stile		978-2-406-13399-5							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=JbeAG01		JbeAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Tourrette			P
Réflexions, ou Remarques critiques sur l'usage present de la langue françoise		978-2-8124-4873-7							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=AndAG01	Andry de Boisregard	AndAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Seijido			P
Remarques et decisions de l'Académie françoise, recuëillies par M. L. T.		978-2-8124-4915-4							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=TalAG01	Tallemant	TalAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Delesalle			P
Remarques nouvelles sur la langue françoise		978-2-8124-4878-2							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=BouAG01	Bouhours	BouAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Siouffi			P
Remarques sur la langue françoise utiles à ceux qui veulent bien parler et bien escrire		978-2-8124-4917-8							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=VauAG01	Vaugelas	VauAG01		fulltext		Classiques Garnier	monograph		2010-12-23			Ayres-Bennett			P
Remarques sur les principales difficultez que les estrangers ont en la langue françoise. Avec un recueil alphabetique de plusieurs mots choisis, pour faciliter l’Ortographe, & la Prononciation, qui peut seruir de Dictionaire		978-2-406-13404-6							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=SmaAG01		SmaAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Bochnakowa			P
Suite des Réflexions critiques sur l'usage present de la langue françoise		978-2-8124-4874-4							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=AndAG02	Andry de Boisregard	AndAG02		fulltext		Classiques Garnier	monograph		2010-12-23			Seijido			P
Suite des Remarques nouvelles sur la langue françoise		978-2-8124-4879-9							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=BouAG02	Bouhours	BouAG02		fulltext		Classiques Garnier	monograph		2010-12-23			Siouffi			P
Suite du Genie de la langue françoise		978-2-406-13391-9							https://www.classiques-garnier.com/numerique-bases/remarques17?filename=AisAG02		AisAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Haßler			P
