publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Antoine Arnauld, théologien de Port-Royal (1612-1694)	978-2-406-11360-7	978-2-406-11362-1							https://classiques-garnier.com/doi/garnier?filename=JlnMS06	de Larrière	JlnMS06		fulltext		Classiques Garnier	monograph	2021-11-24	2021-11-24	46		Lesaulnier			P
Avec Pascal	978-2-406-10067-6	978-2-406-10069-0							https://classiques-garnier.com/doi/garnier?filename=HbxMS01	Bouchilloux	HbxMS01		fulltext		Classiques Garnier	monograph	2020-08-05	2020-05-20	42					P
Claude Lancelot, solitaire de Port-Royal	978-2-406-14252-2	978-2-406-14254-6							https://classiques-garnier.com/doi/garnier?filename=JlnMS07	Cognet	JlnMS07		fulltext		Classiques Garnier	monograph	2023-02-15	2023-02-15	50		Lesaulnier			P
Constitutions du monastère de Port-Royal du Saint-Sacrement	978-2-406-16559-0	978-2-406-16561-3							https://classiques-garnier.com/doi/garnier?filename=UprMS05		UprMS05		fulltext		Classiques Garnier	monograph	2004-01-01	2024-02-21	5		Alemany			P
Correspondance de l’abbé Grégoire avec son clergé du Loir-et-Cher. Tome I - 1791 à 1795	978-2-406-06234-9	978-2-406-06236-3							https://classiques-garnier.com/doi/garnier?filename=JdyMS03	Grégoire	JdyMS03		fulltext		Classiques Garnier	monograph	2017-04-19	2017-04-07	29		Dubray			P
Correspondance de l’abbé Grégoire avec son clergé du Loir-et-Cher. Tome II - 1796-1797	978-2-406-08055-8	978-2-406-08057-2							https://classiques-garnier.com/doi/garnier?filename=JdyMS04	Grégoire	JdyMS04		fulltext		Classiques Garnier	monograph	2018-10-24	2018-10-19	34		Dubray			P
Correspondance de l’abbé Grégoire avec son clergé du Loir-et-Cher. Tome III - 1798-1800	978-2-406-09348-0	978-2-406-09350-3							https://classiques-garnier.com/doi/garnier?filename=JdyMS05	Grégoire	JdyMS05		fulltext		Classiques Garnier	monograph	2019-09-18	2019-09-08	39		Dubray			P
Correspondance de l’abbé Grégoire avec son clergé du Loir-et-Cher. Tome IV - 1801-1804	978-2-406-09929-1	978-2-406-09931-4							https://classiques-garnier.com/doi/garnier?filename=JdyMS06	Grégoire	JdyMS06		fulltext		Classiques Garnier	monograph	2020-03-04	2020-02-24	41		Dubray			P
Croire, souffrir et résister - Lettres de religieuses opposantes à la bulle Unigenitus adressées aux évêques Charles-Joachim Colbert de Croissy et Jean Soanen 1720-1740	978-2-406-12309-5	978-2-406-12311-8							https://classiques-garnier.com/doi/garnier?filename=UprMS12	Noirfontaine	UprMS12		fulltext		Classiques Garnier	monograph	2009-01-01	2024-02-21	12		Cottret			P
D’un jansénisme à l’autre - Chroniques de Sorbonne (1696-1713)	978-2-406-16764-8	978-2-406-16751-8							https://classiques-garnier.com/doi/garnier?filename=UprMS09	Gres-Gayer	UprMS09		fulltext		Classiques Garnier	monograph	2007-01-01	2024-02-21	9					P
De Port-Royal au jansénisme à travers les Relations de captivité	978-2-406-11447-5	978-2-406-11449-9							https://classiques-garnier.com/doi/garnier?filename=MbzMS01	Bretz	MbzMS01		fulltext		Classiques Garnier	monograph	2021-06-23	2021-06-23	45		Schrenck			P
Éduquer le peuple - Une école janséniste au faubourg Saint-Antoine à la veille de la Révolution	978-2-406-16768-6	978-2-406-16784-6							https://classiques-garnier.com/doi/garnier?filename=UprMS23	Grivel	UprMS23		fulltext		Classiques Garnier	monograph	2013-01-01	2024-02-21	23		Vandermarcq			P
Entre saint Augustin et saint Thomas - Les jansénistes et le refuge thomiste (1653-1663) : à propos des 1re, 2e et 18e Provinciales	978-2-406-06876-1	978-2-406-06878-5							https://classiques-garnier.com/doi/garnier?filename=SfiMS01	De Franceschi	SfiMS01		fulltext		Classiques Garnier	monograph	2009-01-01	2017-10-02	14		Ferreyrolles			P
Essai d'une bibliographie critique des œuvres de l'abbé Grégoire	978-2-406-14589-9	978-2-406-14591-2							https://classiques-garnier.com/doi/garnier?filename=JdyMS08	Posener	JdyMS08		fulltext		Classiques Garnier	monograph	2023-05-17	2023-05-17	51		Dubray			P
Esthétiques de Port-Royal	978-2-406-06958-4	978-2-406-06960-7							https://classiques-garnier.com/doi/garnier?filename=EvrMS01	Martin	EvrMS01		fulltext		Classiques Garnier	monograph	2018-03-21	2018-02-26	32		Luez			P
Études sur Antoine Arnauld (1612-1694)	978-2-406-05891-5	978-2-406-05893-9							https://classiques-garnier.com/doi/garnier?filename=JaeMS01	Armogathe	JaeMS01		fulltext		Classiques Garnier	monograph	2018-09-12	2018-09-06	31					P
Fénelon et Port-Royal	978-2-406-05824-3	978-2-406-05826-7							https://classiques-garnier.com/doi/garnier?filename=PtlMS01		PtlMS01		fulltext		Classiques Garnier	monograph	2017-08-30	2017-08-23	28		Touboul			P
Histoire du monastère de Port-Royal	978-2-406-07828-9	978-2-406-07830-2							https://classiques-garnier.com/doi/garnier?filename=JlnMS03	Gazier	JlnMS03		fulltext		Classiques Garnier	monograph	2019-01-01	2019-09-24	33		Lesaulnier			P
Images de Port-Royal. Tome I	978-2-8124-4820-1	978-2-8124-4821-8							https://classiques-garnier.com/doi/garnier?filename=JlnMS01	Lesaulnier	JlnMS01		fulltext		Classiques Garnier	monograph	2002-01-01	2016-04-07	1		Neveu			P
