publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Alfred Adler et la philosophie - La psychologie du « comme si »	978-2-406-11001-9	978-2-406-11003-3							https://classiques-garnier.com/doi/garnier?filename=CrbMS02	Bouriau	CrbMS02		fulltext		Classiques Garnier	monograph	2021-04-28	2021-04-29	12					P
Autour de la bêtise	978-2-8124-3777-9	978-2-8124-3779-3							https://classiques-garnier.com/doi/garnier?filename=RbrMS01	Breeur	RbrMS01		fulltext		Classiques Garnier	monograph	2015-09-16	2015-10-02	2					P
Charles Péguy - Quatre conférences	978-2-406-16054-0	978-2-406-16056-4							https://classiques-garnier.com/doi/garnier?filename=GbcMS02	Hyppolite	GbcMS02		fulltext		Classiques Garnier	monograph	2024-01-24	2024-01-24	29		Bianco			P
Essai sur la Dialectique négative d’Adorno - Matérialisme critique et utopie	978-2-8124-6018-0	978-2-8124-6020-3							https://classiques-garnier.com/doi/garnier?filename=LapMS01	Plet	LapMS01		fulltext		Classiques Garnier	monograph	2016-07-06	2016-06-27	4					P
Étranger au monde - Essai sur la première philosophie de Günther Anders	978-2-406-08572-0	978-2-406-08574-4							https://classiques-garnier.com/doi/garnier?filename=EjyMS01	Jolly	EjyMS01		fulltext		Classiques Garnier	monograph	2019-08-21	2019-07-27	7					P
Être un sujet connaissant selon Simondon - Ontogenèse et transcendantal	978-2-406-15135-7	978-2-406-15137-1							https://classiques-garnier.com/doi/garnier?filename=MrvMS01	Crevoisier	MrvMS01		fulltext		Classiques Garnier	monograph	2023-09-20	2023-09-20	27					P
Extension du domaine de la thermodynamique - Anatomie d'une controverse	978-2-406-14784-8	978-2-406-14786-2							https://classiques-garnier.com/doi/garnier?filename=EbnMS01	Bertrand	EbnMS01		fulltext		Classiques Garnier	monograph	2023-06-28	2023-06-28	25		Galison			P
Genèse et structure de la Phénoménologie de l’esprit de Hegel	978-2-406-11566-3	978-2-406-11568-7							https://classiques-garnier.com/doi/garnier?filename=GbcMS01	Hyppolite	GbcMS01		fulltext		Classiques Garnier	monograph	2022-01-12	2022-01-12	21		Bianco			P
Husserl et Freud, un héritage commun	978-2-406-11256-3	978-2-406-11258-7							https://classiques-garnier.com/doi/garnier?filename=MgmMS01	Gyemant	MgmMS01		fulltext		Classiques Garnier	monograph	2021-09-15	2021-09-15	14		Depraz			P
L’Avènement de la métaphysique kantienne - Prémisses et enjeux d’une réception au XXe siècle	978-2-406-14816-6	978-2-406-14818-0							https://classiques-garnier.com/doi/garnier?filename=TptMS01	Prunea-Bretonnet	TptMS01		fulltext		Classiques Garnier	monograph	2023-08-09	2023-08-09	26					P
L’Éthique néo-aristotélicienne	978-2-406-12376-7	978-2-406-12378-1							https://classiques-garnier.com/doi/garnier?filename=PgoMS01	Goldstein	PgoMS01		fulltext		Classiques Garnier	monograph	2021-12-15	2021-12-15	22					P
L’Histoire et la question de la modernité chez Antonio Gramsci	978-2-406-12723-9	978-2-406-12725-3							https://classiques-garnier.com/doi/garnier?filename=YdtMS01	Douet	YdtMS01		fulltext		Classiques Garnier	monograph	2022-02-16	2022-02-16	23					P
L’Idée d’un tournant modal en philosophie - Variations heuristiques sur la contingence	978-2-406-10992-1	978-2-406-10994-5							https://classiques-garnier.com/doi/garnier?filename=VcrMS01	Lenoir	VcrMS01		fulltext		Classiques Garnier	monograph	2021-06-16	2021-06-16	16					P
L’Indexicalité incarnée - Une théorie déférentialiste de la référence indexicale	978-2-406-09345-9	978-2-406-09347-3							https://classiques-garnier.com/doi/garnier?filename=DepMS01	Perrin	DepMS01		fulltext		Classiques Garnier	monograph	2020-06-03	2020-03-02	9					P
