publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
« Éveils » - Études en l’honneur de Jean-Yves Pouilloux	978-2-8124-0129-9	978-2-8124-4414-2							https://classiques-garnier.com/doi/garnier?filename=OgrMS03		OgrMS03		fulltext		Classiques Garnier	monograph	2010-10-12	2011-01-12	56		Jenny			P
« J’ayme ces mots... » : expressions linguistiques de doute dans les Essais de Montaigne	978-2-406-12928-8	978-2-8124-5654-1							https://classiques-garnier.com/doi/garnier?filename=KsdMS01	Sellevold	KsdMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2006-09-15	42					P
« Je ne suis pas philosophe » - Montaigne et la philosophie	978-2-406-09175-2	978-2-8124-5168-3							https://classiques-garnier.com/doi/garnier?filename=AcsMS01	Comte-Sponville	AcsMS01		fulltext		Classiques Garnier	monograph	1993-01-01	2006-09-15	12					P
« Route par ailleurs » Le « nouveau langage » des Essais	978-2-406-14518-9	978-2-8124-5198-0							https://classiques-garnier.com/doi/garnier?filename=AtnMS02	Tournon	AtnMS02		fulltext		Classiques Garnier	monograph	2006-01-01	2006-09-15	48					P
Autour de Montaigne	978-2-406-13196-0	978-2-8124-5356-4							https://classiques-garnier.com/doi/garnier?filename=EftMS01	Faguet	EftMS01		fulltext		Classiques Garnier	monograph	1999-01-01	2006-09-15	35		Compagnon			P
Bibliographie annotée des ouvrages relatifs à Montaigne publiés entre 1976 et 1985		978-2-8124-5511-7							https://classiques-garnier.com/doi/garnier?filename=HceMS01	Clive	HceMS01		fulltext		Classiques Garnier	monograph	1990-01-01	2006-09-15	4					P
Bibliographie méthodique et analytique des ouvrages et documents relatifs à Montaigne		978-2-8124-5821-7							https://classiques-garnier.com/doi/garnier?filename=PbtMS01	Bonnet	PbtMS01		fulltext		Classiques Garnier	monograph	1983-01-01	2006-09-15	1					P
Bibliotheca Desaniana - Catalogue Montaigne		978-2-8124-4427-2							https://classiques-garnier.com/doi/garnier?filename=PdnMS06	Desan	PdnMS06		fulltext		Classiques Garnier	monograph		2021-05-12	60					P
Bibliotheca Desaniana - Catalogue Montaigne	978-2-406-10584-8	978-2-406-10585-5							https://classiques-garnier.com/doi/garnier?filename=PdnMS12	Desan	PdnMS12		fulltext		Classiques Garnier	monograph	2021-04-07	2021-03-29	69					P
Causeries sur Montaigne	978-2-406-12952-3	978-2-8124-5905-4							https://classiques-garnier.com/doi/garnier?filename=SbeMS01	Sainte-Beuve	SbeMS01		fulltext		Classiques Garnier	monograph	2003-01-01	2006-09-15	41		Rigolot			P
De manuscrit en bibliothèque - Actualité historique et mouvement chez La Boétie	978-2-406-16048-9	978-2-406-16050-2							https://classiques-garnier.com/doi/garnier?filename=JonMS02	O'Brien	JonMS02		fulltext		Classiques Garnier	monograph	2024-03-20	2024-03-20	72					P
Dix études sur Montaigne	978-2-406-09819-5	978-2-406-09821-8							https://classiques-garnier.com/doi/garnier?filename=PdnMS11	Desan	PdnMS11		fulltext		Classiques Garnier	monograph	2020-01-15	2020-01-07	67					P
Éditer les Essais de Montaigne	978-2-406-09297-1	978-2-8124-5249-9							https://classiques-garnier.com/doi/garnier?filename=CbmMS03		CbmMS03		fulltext		Classiques Garnier	monograph	1997-01-01	2006-09-15	28		Tournon			P
En filigrane des Essais	978-2-406-14514-1	978-2-8124-5495-0							https://classiques-garnier.com/doi/garnier?filename=GpeMS02	Pérouse	GpeMS02		fulltext		Classiques Garnier	monograph	2008-01-01	2008-12-29	52					P
Étienne de La Boétie et le destin du Discours de la servitude volontaire	978-2-406-07270-6	978-2-406-07272-0							https://classiques-garnier.com/doi/garnier?filename=CoaMS01	Cocula-Vaillières	CoaMS01		fulltext		Classiques Garnier	monograph	2018-12-05	2018-12-03	65					P
Études sur Montaigne - (1898-1907)	978-2-406-13197-7	978-2-8124-5386-1							https://classiques-garnier.com/doi/garnier?filename=FbeMS01	Brunetière	FbeMS01		fulltext		Classiques Garnier	monograph	1999-01-01	2006-09-15	34		Compagnon			P
Fac-simile en quadrichromie de l’« Exemplaire de Bordeaux » des Essais de Montaigne - Exemplaire contenant le manuscrit de la dernière édition des Essais [exemplaires de tête A-]		978-2-8124-4426-5							https://classiques-garnier.com/doi/garnier?filename=PdnMS02	Montaigne	PdnMS02		fulltext		Classiques Garnier	monograph		2011-05-12	59		Desan			P
Fragments sur Montaigne		978-2-8124-5569-8							https://classiques-garnier.com/doi/garnier?filename=JdnMS01	Vauvenargues	JdnMS01		fulltext		Classiques Garnier	monograph	1994-01-01	2006-09-15	14		Dagen			P
