publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Anglo-Norman Chiromancies	978-2-406-09614-6	978-2-406-09723-5							https://classiques-garnier.com/doi/garnier?filename=StoMS01		StoMS01		fulltext		Classiques Garnier	monograph	2020-10-21	2020-10-12	57		Rapisarda			P
Arcana Mundi - Magie et occulte dans les mondes grec et romain	978-2-8124-0868-7	978-2-8124-4151-6							https://classiques-garnier.com/doi/garnier?filename=GlkMS01	Luck	GlkMS01		fulltext		Classiques Garnier	monograph	2012-12-05	2012-12-29	21		Vlavianos			P
Chansons de geste - Roland, Aimeri de Narbonne et Le Couronnement de Louis	978-2-8124-0142-8	978-2-8124-4252-0							https://classiques-garnier.com/doi/garnier?filename=LctMS01		LctMS01		fulltext		Classiques Garnier	monograph	2010-07-07	2010-11-09	3		Clédat			P
Commentaire Vulgate des Métamorphoses d’Ovide - Livres I-V	978-2-406-10727-9	978-2-406-10729-3							https://classiques-garnier.com/doi/garnier?filename=MbcMS01		MbcMS01		fulltext		Classiques Garnier	monograph	2021-04-28	2021-04-29	62		Trachsler			P
Couronnes et autres sonnets	978-2-8124-0130-5	978-2-8124-4508-8							https://classiques-garnier.com/doi/garnier?filename=StdMS01	Cenne da la Chitarra d’Arezzo	StdMS01		fulltext		Classiques Garnier	monograph	2010-04-12	2010-08-02	15		Trousselard			P
De mundi caelestis terrestrisque constitutione liber - La création du monde céleste et terrestre	978-2-406-06054-3	978-2-406-06056-7							https://classiques-garnier.com/doi/garnier?filename=BbkMS01	Pseudo-Bède	BbkMS01		fulltext		Classiques Garnier	monograph	2017-02-15	2017-02-03	44		Bakhouche			P
Gerart de Roussillon	978-2-406-10122-2	978-2-406-10124-6							https://classiques-garnier.com/doi/garnier?filename=McyMS01	Wauquelin	McyMS01		fulltext		Classiques Garnier	monograph	2021-05-05	2021-05-05	58		Crécy			P
Geste des Bretuns en alexandrins ou Harley Brut	978-2-8124-4546-0	978-2-8124-4548-4							https://classiques-garnier.com/doi/garnier?filename=BbiMS01		BbiMS01		fulltext		Classiques Garnier	monograph	2015-12-02	2015-12-16	37		Barbieri			P
Guy de Warwick et Hérolt d’Ardenne en prose	978-2-406-14666-7	978-2-406-14668-1							https://classiques-garnier.com/doi/garnier?filename=SolMS01		SolMS01		fulltext		Classiques Garnier	monograph	2023-06-14	2023-06-14	72		Lecomte			P
L’Estoire de Brutus	978-2-8124-3245-3	978-2-8124-3247-7							https://classiques-garnier.com/doi/garnier?filename=GveMS01		GveMS01		fulltext		Classiques Garnier	monograph	2015-01-30	2015-03-02	33		Veysseyre			P
L’Origine et antiquité de la cité de Lyon et l’Histoire de Palanus - Édition du ms. Paris, Arsenal, 5111	978-2-8124-0346-0	978-2-8124-4161-5							https://classiques-garnier.com/doi/garnier?filename=GpnMS01		GpnMS01		fulltext		Classiques Garnier	monograph	2011-12-28	2012-01-23	20		Palumbo			P
La faula	978-2-406-09353-4	978-2-406-09355-8							https://classiques-garnier.com/doi/garnier?filename=GtaMS01	Torroella	GtaMS01		fulltext		Classiques Garnier	monograph	2020-02-26	2020-02-17	55		Barberà			P
La Genealogie, la vie, les miracles et les merites de saint Foursy	978-2-406-07486-1	978-2-406-07488-5							https://classiques-garnier.com/doi/garnier?filename=EbaMS01	Miélot	EbaMS01		fulltext		Classiques Garnier	monograph	2018-10-10	2018-10-11	47		Barale			P
La Légende dorée	978-2-8124-0149-7	978-2-8124-4236-0							https://classiques-garnier.com/doi/garnier?filename=JveMS02	Voragine	JveMS02		fulltext		Classiques Garnier	monograph	2010-07-22	2010-11-09	4		Brunet			P
La Manequine	978-2-8124-0111-4	978-2-8124-4240-7							https://classiques-garnier.com/doi/garnier?filename=JwnMS01	Wauquelin	JwnMS01		fulltext		Classiques Garnier	monograph	2010-04-30	2010-08-02	13		Colombo Timelli			P
La Saga des Bretons - Étude, édition et traduction des Breta Sögur islandaises	978-2-406-11120-7	978-2-406-11122-1							https://classiques-garnier.com/doi/garnier?filename=HtlMS01		HtlMS01		fulltext		Classiques Garnier	monograph	2021-06-02	2021-06-03	63		Tétrel			P
La Version Z de l’Ovide moralisé	978-2-406-14909-5	978-2-406-14911-8							https://classiques-garnier.com/doi/garnier?filename=PrlMSG02		PrlMSG02		fulltext		Classiques Garnier	monograph	2023-07-05	2023-06-28	73		Deleville			P
Lais, épîtres et épigraphes en vers dans le cycle de Guiron le Courtois	978-2-8124-3408-2	978-2-8124-3410-5							https://classiques-garnier.com/doi/garnier?filename=ClgMS01		ClgMS01		fulltext		Classiques Garnier	monograph	2015-07-22	2015-09-02	36		Lagomarsini			P
Le Cheval volant en bois - Édition des deux mises en prose du Cleomadès d’après le manuscrit Paris, BnF fr. 12561 et l’imprimé de Guillaume Leroy (Lyon, ca. 1480)	978-2-8124-0134-3	978-2-8124-4121-9							https://classiques-garnier.com/doi/garnier?filename=FmtMS01		FmtMS01		fulltext		Classiques Garnier	monograph	2010-06-11	2010-08-02	14		Maillet			P
Le Chevalier de la charrette - (Lancelot)	978-2-8124-0143-5	978-2-8124-4032-8							https://classiques-garnier.com/doi/garnier?filename=ChrMS02	Chrétien de Troyes	ChrMS02		fulltext		Classiques Garnier	monograph	2010-06-22	2010-11-09	8		Uitti			P
Le Devisement dou Monde - Version catalane (K)	978-2-406-13074-1	978-2-406-13076-5							https://classiques-garnier.com/doi/garnier?filename=IroMS01	Polo	IroMS01		fulltext		Classiques Garnier	monograph	2022-09-14	2022-09-14	68		Reginato			P
Le Livre de la Duchesse et autres textes. Tome I - Œuvres complètes	978-2-406-11999-9	978-2-406-12001-8							https://classiques-garnier.com/doi/garnier?filename=JfuMS01	Chaucer	JfuMS01		fulltext		Classiques Garnier	monograph	2021-09-15	2021-09-15	65		Fruoco			P
Le Livre des epistres du debat sus le Rommant de la Rose	978-2-8124-3095-4	978-2-8124-3097-8							https://classiques-garnier.com/doi/garnier?filename=AviMS01	Pizan	AviMS01		fulltext		Classiques Garnier	monograph	2014-11-06	2014-11-29	29		Valentini			P
Le Livre des fais d'armes et de chevalerie	978-2-406-11957-9	978-2-406-11959-3							https://classiques-garnier.com/doi/garnier?filename=LuzMS01	Pizan	LuzMS01		fulltext		Classiques Garnier	monograph	2021-09-29	2021-09-29	64		Dugaz			P
Le Livre des vices et des vertus	978-2-8124-1063-5	978-2-8124-1065-9							https://classiques-garnier.com/doi/garnier?filename=BgiMS01	Giamboni	BgiMS01		fulltext		Classiques Garnier	monograph	2013-05-30	2013-07-03	23		Trousselard			P
Le Miroir de la vraie pénitence et autres traités de spiritualité	978-2-8124-0982-0	978-2-8124-0984-4							https://classiques-garnier.com/doi/garnier?filename=JpiMS01	Passavanti	JpiMS01		fulltext		Classiques Garnier	monograph	2013-05-30	2013-06-20	22		Alexandre			P
Le Moine et le Hasard - Bodleian Library, MS Ashmole 304	978-2-8124-4945-1	978-2-8124-4947-5							https://classiques-garnier.com/doi/garnier?filename=AieMS01	Paris	AieMS01		fulltext		Classiques Garnier	monograph	2016-03-02	2016-03-10	39		Iafrate			P
Le Mystère de saint Vincent (Angers, 1471 – Le Lude, 1476) - Édition critique du ms. BnF, fr. 12538	978-2-406-07862-3	978-2-406-07864-7							https://classiques-garnier.com/doi/garnier?filename=XlxMS01		XlxMS01		fulltext		Classiques Garnier	monograph	2020-02-19	2020-02-07	49		Leroux			P
Le Roman de Edipus - Imprimé à Paris par Michel Le Noir (1519)	978-2-406-16609-2	978-2-406-16611-5							https://classiques-garnier.com/doi/garnier?filename=LdaMS01		LdaMS01		fulltext		Classiques Garnier	monograph	2024-04-24	2024-04-24	78		Di Sabatino			P
Le Roman de Thèbes - Manuscrit A (BnF, fr. 375)	978-2-406-05968-4	978-2-406-05970-7							https://classiques-garnier.com/doi/garnier?filename=LsoMS01		LsoMS01		fulltext		Classiques Garnier	monograph	2016-12-07	2016-12-23	42		Di Sabatino			P
Le Roman de Troie en prose - Prose 5	978-2-406-10321-9	978-2-406-10323-3							https://classiques-garnier.com/doi/garnier?filename=BouMS01		BouMS01		fulltext		Classiques Garnier	monograph	2021-02-17	2021-02-03	59		Rochebouet			P
Les Débuts d’une théorie littéraire en France - Anthologie critique	978-2-8124-0305-7	978-2-8124-4523-1							https://classiques-garnier.com/doi/garnier?filename=UmkMS01	Mölk	UmkMS01		fulltext		Classiques Garnier	monograph	2011-10-20	2011-11-10	19					P
Les Errances de frère Félix, pèlerin en Terre sainte, en Arabie et en Égypte. Tome I - Traités 1 et 2 - Traités 1 et 2	978-2-8124-1210-3	978-2-8124-1212-7							https://classiques-garnier.com/doi/garnier?filename=FfiMS01	Fabri	FfiMS01		fulltext		Classiques Garnier	monograph	2013-11-04	2013-11-22	25		Meyers			P
Les Errances de frère Félix, pèlerin en Terre sainte, en Arabie et en Égypte. Tome II - Traités 3 et 4	978-2-8124-1213-4	978-2-8124-1215-8							https://classiques-garnier.com/doi/garnier?filename=FfiMS02	Fabri	FfiMS02		fulltext		Classiques Garnier	monograph	2013-11-04	2013-11-22	26		Meyers			P
Les Errances de frère Félix, pèlerin en Terre sainte, en Arabie et en Égypte. Tome III	978-2-8124-3221-7	978-2-8124-3223-1							https://classiques-garnier.com/doi/garnier?filename=JmsMS01	Fabri	JmsMS01		fulltext		Classiques Garnier	monograph	2015-02-06	2015-03-02	31		Meyers			P
Les Errances de frère Félix, pèlerin en Terre sainte, en Arabie et en Égypte. Tome IV	978-2-8124-3224-8	978-2-8124-3226-2							https://classiques-garnier.com/doi/garnier?filename=JmsMS02	Fabri	JmsMS02		fulltext		Classiques Garnier	monograph	2015-02-06	2015-03-02	32		Meyers			P
Les Errances de frère Félix, pèlerin en Terre sainte, en Arabie et en Égypte. Tome IX - Traités 8 (fin) et 9	978-2-406-12168-8	978-2-406-12170-1							https://classiques-garnier.com/doi/garnier?filename=FfiMS07	Fabri	FfiMS07		fulltext		Classiques Garnier	monograph	2021-10-13	2021-10-13	66		Meyers			P
Les Errances de frère Félix, pèlerin en Terre sainte, en Arabie et en Égypte. Tome V - Traités 4 (fin) et 5	978-2-406-05953-0	978-2-406-05955-4							https://classiques-garnier.com/doi/garnier?filename=FfiMS03	Fabri	FfiMS03		fulltext		Classiques Garnier	monograph	2017-08-09	2017-08-27	40		Meyers			P
Les Errances de frère Félix, pèlerin en Terre sainte, en Arabie et en Égypte. Tome VI - Traité 6	978-2-406-05956-1	978-2-406-05958-5							https://classiques-garnier.com/doi/garnier?filename=FfiMS04	Fabri	FfiMS04		fulltext		Classiques Garnier	monograph	2017-08-09	2017-08-13	41		Meyers			P
Les Errances de frère Félix, pèlerin en Terre sainte, en Arabie et en Égypte. Tome VII - Traité 7	978-2-406-07880-7	978-2-406-07882-1							https://classiques-garnier.com/doi/garnier?filename=FfiMS05	Fabri	FfiMS05		fulltext		Classiques Garnier	monograph	2019-02-06	2019-02-04	50		Meyers			P
