publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Actualité des tragédies grecques entre France et Allemagne - La tentation mélancolique	978-2-406-08049-7	978-2-406-08051-0							https://classiques-garnier.com/doi/garnier?filename=ClrMS01	Lechevalier	ClrMS01		fulltext		Classiques Garnier	monograph	2019-10-30	2019-10-22	89					P
Âge d’or, décadence, régénération - Un modèle fondateur pour l’imaginaire musical européen	978-2-8124-1286-8	978-2-8124-1288-2							https://classiques-garnier.com/doi/garnier?filename=TpdMS01	Picard	TpdMS01		fulltext		Classiques Garnier	monograph	2013-09-09	2013-10-21	22					P
Amazones de Bohême - Construction du genre et de la nation à l'époque romantique	978-2-406-12138-1	978-2-406-12140-4							https://classiques-garnier.com/doi/garnier?filename=JbbMS01	Boutan	JbbMS01		fulltext		Classiques Garnier	monograph	2021-10-20	2021-10-20	108					P
Antiquités décentrées - Walcott, Quignard, Ransmayr	978-2-406-11934-0	978-2-406-11936-4							https://classiques-garnier.com/doi/garnier?filename=FcnMS01	Collin	FcnMS01		fulltext		Classiques Garnier	monograph	2021-09-08	2021-09-08	105					P
Au-delà du formalisme - La critique des écrivains pendant la seconde moitié du XXe siècle (France-Italie)	978-2-406-09113-4	978-2-406-09115-8							https://classiques-garnier.com/doi/garnier?filename=FliMS01	Lorandini	FliMS01		fulltext		Classiques Garnier	monograph	2019-07-17	2019-07-05	87					P
Autel contre Autel, la rivalité du théâtre et des Églises - France-Angleterre, XVIe et XVIIe siècles	978-2-406-14669-8	978-2-406-14671-1							https://classiques-garnier.com/doi/garnier?filename=CsdMS01	Scotto di Clemente	CsdMS01		fulltext		Classiques Garnier	monograph	2023-07-05	2023-07-05	131					P
Aux origines de l’esthétique - Le goût de la laideur au seuil de la modernité	978-2-406-11130-6	978-2-406-11132-0							https://classiques-garnier.com/doi/garnier?filename=DrbMS01	Robin	DrbMS01		fulltext		Classiques Garnier	monograph	2021-07-07	2021-07-07	99					P
Avatars contemporains du tragique grec sur les scènes françaises et irlandaises	978-2-406-14087-0	978-2-406-14089-4							https://classiques-garnier.com/doi/garnier?filename=SplMS01	Paul	SplMS01		fulltext		Classiques Garnier	monograph	2022-11-16	2022-11-16	125					P
Aventures et nouvelles aventures de l’opéra - Pour une poétique du livret depuis 1945	978-2-406-06083-3	978-2-406-06085-7							https://classiques-garnier.com/doi/garnier?filename=AaaMS01	Ameille	AaaMS01		fulltext		Classiques Garnier	monograph	2016-12-28	2017-01-02	50					P
Benjamin Britten entre deux mondes	978-2-8124-0501-3	978-2-8124-4392-3							https://classiques-garnier.com/doi/garnier?filename=MpyMS01	Py	MpyMS01		fulltext		Classiques Garnier	monograph	2012-05-09	2012-05-18	15					P
