publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Discours et liberté - Contribution à l’histoire politique de la rhétorique	978-2-8124-6080-7	978-2-8124-6082-1							https://classiques-garnier.com/doi/garnier?filename=LnaMS01	Nicolas	LnaMS01		fulltext		Classiques Garnier	monograph	2016-03-09	2016-03-26	3					P
L’Élève de rhétorique	978-2-406-09130-1	978-2-406-09132-5							https://classiques-garnier.com/doi/garnier?filename=DdiMS01	Jouvancy	DdiMS01		fulltext		Classiques Garnier	monograph	2020-01-29	2020-01-20	10		Goyet			P
L’Insinuation convertie, Pascal, Bossuet, Fénelon - La colombe et le serpent	978-2-406-08802-8	978-2-406-08804-2							https://classiques-garnier.com/doi/garnier?filename=LsnMS01	Susini	LsnMS01		fulltext		Classiques Garnier	monograph	2020-01-02	2019-12-23	9					P
La Période oratoire (1550-1750) - Une esthétique du discours	978-2-406-16981-9	978-2-406-16983-3							https://classiques-garnier.com/doi/garnier?filename=ShhMS04	Hache	ShhMS04		fulltext		Classiques Garnier	monograph	2024-06-12	2024-06-12	12					P
La Violence du logos - Entre sciences du texte, philosophie et littérature	978-2-8124-0996-7	978-2-8124-0998-1							https://classiques-garnier.com/doi/garnier?filename=LkeMS01		LkeMS01		fulltext		Classiques Garnier	monograph	2013-07-15	2013-08-22	1		Vallespir			P
Le Regard rhétorique	978-2-406-06004-8	978-2-406-06006-2							https://classiques-garnier.com/doi/garnier?filename=FgtMS03	Goyet	FgtMS03		fulltext		Classiques Garnier	monograph	2017-07-26	2017-07-17	4					P
Les Promesses du roman - Poétique de la prolepse sous l’Ancien Régime (1600-1750)	978-2-406-10872-6	978-2-406-10874-0							https://classiques-garnier.com/doi/garnier?filename=LchMS01	Charles	LchMS01		fulltext		Classiques Garnier	monograph	2021-05-05	2021-05-05	11					P
Les Valeurs dans l’argumentation - L’héritage de Chaïm Perelman	978-2-406-08360-3	978-2-406-08362-7							https://classiques-garnier.com/doi/garnier?filename=JcnMS01	Guerrini	JcnMS01		fulltext		Classiques Garnier	monograph	2019-07-10	2019-07-05	8					P
Rhétorique et Éthique - Du jugement de valeur	978-2-406-08333-7	978-2-406-08335-1							https://classiques-garnier.com/doi/garnier?filename=RknMS01	Koren	RknMS01		fulltext		Classiques Garnier	monograph	2019-01-16	2019-01-04	6					P
Théorie(s) de l’ecphrasis entre Antiquité et première modernité	978-2-406-08586-7	978-2-406-08588-1							https://classiques-garnier.com/doi/garnier?filename=RroMS02	Romagnino	RroMS02		fulltext		Classiques Garnier	monograph	2019-04-24	2019-04-19	7					P
Traité de rhétorique à usage des historiens	978-2-8124-4726-6	978-2-8124-4728-0							https://classiques-garnier.com/doi/garnier?filename=VfyMS01	Ferry	VfyMS01		fulltext		Classiques Garnier	monograph	2015-12-02	2015-12-06	2		Danblon			P
Une formule dans la guerre des mots - « La délégitimation d’Israël »	978-2-406-07815-9	978-2-406-07817-3							https://classiques-garnier.com/doi/garnier?filename=RayMS01	Amossy	RayMS01		fulltext		Classiques Garnier	monograph	2018-09-05	2018-09-05	5					P
