publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Aelii Donati de octo partibus orationis libellus, in dialogi formam Latinam et Gallicam redactus		978-2-8124-4886-7							https://www.classiques-garnier.com/numerique-bases/grammaires?filename=DonAG02	Donat	DonAG02		fulltext		Classiques Garnier	monograph		2011-02-24			Colombo-Timelli			P
Briefve institution de la langue françoise expliquée en allemand		978-2-8124-4889-8							https://www.classiques-garnier.com/numerique-bases/grammaires?filename=DuvAG02	Du Vivier	DuvAG02		fulltext		Classiques Garnier	monograph		2011-02-24			Hébert			P
Devis de la langue francoyse		978-2-8124-4900-0							https://www.classiques-garnier.com/numerique-bases/grammaires?filename=MatAG01	Matthieu	MatAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Raby			P
Donait françois		978-2-8124-4876-8							https://www.classiques-garnier.com/numerique-bases/grammaires?filename=BarAG01		BarAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombat			P
Elemens ou institutions de la langue françoise		978-2-8124-4877-5							https://www.classiques-garnier.com/numerique-bases/grammaires?filename=BosAG01	Bosquet	BosAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Leclercq			P
Essay d'une parfaite Grammaire de la langue françoise Ou le Lecteur trouurera, en bel ordre, tout ce qui est de plus necessaire, de plus curieux, & de plus elegant, en la Pureté, en l'Orthographe, & en la Prononciation de cette Langue.		978-2-8124-4883-6							https://www.classiques-garnier.com/numerique-bases/grammaires?filename=ChiAG01	Chiflet	ChiAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Raby			P
Exact et tres-facile acheminement à la langue françoise, par Jean Masset, mis en latin par le mesme autheur pour le soulagement des étrangers		978-2-8124-4899-7							https://www.classiques-garnier.com/numerique-bases/grammaires?filename=MasAG01	Masset	MasAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Vlassov			P
Gallicæ linguæ institutio, latino sermone conscripta		978-2-8124-4910-9							https://www.classiques-garnier.com/numerique-bases/grammaires?filename=PilAG01	Pillot	PilAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombat			P
Gramerę		978-2-8124-4911-6							https://www.classiques-garnier.com/numerique-bases/grammaires?filename=RamAG01	Ramus	RamAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Fournier			P
Grammaire		978-2-8124-4912-3							https://www.classiques-garnier.com/numerique-bases/grammaires?filename=RamAG02	Ramus	RamAG02		fulltext		Classiques Garnier	monograph		2011-02-24			Fournier			P
