publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Abrégé de la grammaire françoise... Pour ceux qui n'ont point étudié		978-2-406-13386-5							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=SauAG01		SauAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Minerva			P
Aelii Donati de octo partibus orationis libellus, in dialogi formam Latinam et Gallicam redactus		978-2-8124-4886-7							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DonAG02	Donat	DonAG02		fulltext		Classiques Garnier	monograph		2011-02-24			Colombo-Timelli			P
Briefve institution de la langue françoise expliquée en allemand		978-2-8124-4889-8							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DuvAG02	Du Vivier	DuvAG02		fulltext		Classiques Garnier	monograph		2011-02-24			Hébert			P
Considerations sur l’Eloquence françoise de ce temps		978-2-406-13400-8							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=LamAG02		LamAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Wionet			P
Des Mots a la mode, et des nouvelles façons de parler; Avec des observations sur diverses maniéres d'agir & de s'exprimer. Et un Discours en vers sur les mêmes matiéres		978-2-406-13394-0							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=CalAG01		CalAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Abiven			P
Devis de la langue francoyse		978-2-8124-4900-0							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=MatAG01	Matthieu	MatAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Raby			P
Dictionaire néologique a l’usage des beaux esprits du siécle		978-2-406-13407-7							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DefAG01		DefAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Steuckardt			P
Dissertation sur la Prononciation et sur l’Ortographe de la langue françoise...		978-2-406-13374-2							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DumAG04		DumAG04		fulltext		Classiques Garnier	monograph		2022-04-21			Daniel			P
Donait françois		978-2-8124-4876-8							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=BarAG01		BarAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombat			P
Doutes sur la langue françoise proposez a Messieurs de l’Academie Françoise par un gentilhomme de province		978-2-406-13393-3							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=BouAG03		BouAG03		fulltext		Classiques Garnier	monograph		2022-04-21			Seijido			P
Du bon, et du mauvais usage, dans les manieres de s’exprimer. Des façons de parler bourgeoises. Et en quoy elles sont differentes de celles de la Cour. Suitte des mots à la mode		978-2-406-13395-7							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=CalAG02		CalAG02		fulltext		Classiques Garnier	monograph		2022-04-21			Cuet			P
Elémens de la grammaire françoise		978-2-406-13382-7							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=LhoAG01		LhoAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Piron			P
Elemens ou institutions de la langue françoise		978-2-8124-4877-5							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=BosAG01	Bosquet	BosAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Leclercq			P
Essai des remarques particulieres, Sur la Langue Françoise, pour la ville de Geneve		978-2-406-13402-2							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=PobAG01		PobAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Kristol			P
Essay d'une parfaite Grammaire de la langue françoise Ou le Lecteur trouurera, en bel ordre, tout ce qui est de plus necessaire, de plus curieux, & de plus elegant, en la Pureté, en l'Orthographe, & en la Prononciation de cette Langue.		978-2-8124-4883-6							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=ChiAG01	Chiflet	ChiAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Raby			P
Exact et tres-facile acheminement à la langue françoise, par Jean Masset, mis en latin par le mesme autheur pour le soulagement des étrangers		978-2-8124-4899-7							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=MasAG01	Masset	MasAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Vlassov			P
Fragment sur les causes de la parole		978-2-406-13376-6							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=DumAG06		DumAG06		fulltext		Classiques Garnier	monograph		2022-04-21			Daniel			P
Gallicæ linguæ institutio, latino sermone conscripta		978-2-8124-4910-9							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=PilAG01	Pillot	PilAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Colombat			P
Gramerę		978-2-8124-4911-6							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=RamAG01	Ramus	RamAG01		fulltext		Classiques Garnier	monograph		2011-02-24			Fournier			P
Grammaire		978-2-8124-4912-3							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=RamAG02	Ramus	RamAG02		fulltext		Classiques Garnier	monograph		2011-02-24			Fournier			P
Grammaire [Tome I du Cours d'étude pour l'instruction du Prince de Parme]		978-2-406-13364-3							https://www.classiques-garnier.com/numerique-bases/corpusgrammaires?filename=ConAG01		ConAG01		fulltext		Classiques Garnier	monograph		2022-04-21			Nobile			P
