publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
André Gide à (re)découvrir ?	978-2-406-09802-7	978-2-406-09804-1							https://classiques-garnier.com/doi/garnier?filename=JjaMS01		JjaMS01		fulltext		Classiques Garnier	monograph	2020-10-07	2020-10-01	12		Jakubowska			P
André Gide et le Théâtre - Un parcours à retracer	978-2-406-10965-5	978-2-406-10967-9							https://classiques-garnier.com/doi/garnier?filename=VmzMS02		VmzMS02		fulltext		Classiques Garnier	monograph	2021-05-05	2021-05-05	17		Mazza			P
André Gide et ses critiques (1951-1969)	978-2-406-16545-3	978-2-406-16547-7							https://classiques-garnier.com/doi/garnier?filename=PczMS02		PczMS02		fulltext		Classiques Garnier	monograph	2024-04-24	2024-04-24	30		Codazzi			P
André Gide ou l’art de la fugue - Musique et littérature	978-2-406-06453-4	978-2-406-06455-8							https://classiques-garnier.com/doi/garnier?filename=GkyMS02		GkyMS02		fulltext		Classiques Garnier	monograph	2017-10-04	2017-09-29	5		Komur-Thilloy			P
André Gide, aujourd’hui et plus que jamais Et nunc manet in vobis	978-2-406-07779-4	978-2-406-07781-7							https://classiques-garnier.com/doi/garnier?filename=EymMS01	Méron	EymMS01		fulltext		Classiques Garnier	monograph	2018-11-21	2018-11-21	8					P
André Gide, l’Européen - Avec un texte inédit d’André Gide	978-2-406-08299-6	978-2-406-08301-6							https://classiques-garnier.com/doi/garnier?filename=McaMS01		McaMS01		fulltext		Classiques Garnier	monograph	2019-02-06	2019-02-02	10		Della Casa			P
André Gide, une œuvre à l’épreuve de l’économie	978-2-406-05888-5	978-2-406-05890-8							https://classiques-garnier.com/doi/garnier?filename=RiiMS01	Morii	RiiMS01		fulltext		Classiques Garnier	monograph	2017-06-14	2017-06-02	3					P
André Gide, une question de décence	978-2-406-07865-4	978-2-406-07867-8							https://classiques-garnier.com/doi/garnier?filename=PlaMS01	Lachasse	PlaMS01		fulltext		Classiques Garnier	monograph	2018-07-04	2018-06-27	7					P
Correspondance (1920-1950)	978-2-406-09317-6	978-2-406-09319-0							https://classiques-garnier.com/doi/garnier?filename=JsvMS01	Gide	JsvMS01		fulltext		Classiques Garnier	monograph	2019-12-11	2019-12-02	11		Solvès			P
Correspondance entre André Gide et Jean Malaquais - 1935-1950	978-2-406-14963-7	978-2-406-14965-1							https://classiques-garnier.com/doi/garnier?filename=PmnMS04		PmnMS04		fulltext		Classiques Garnier	monograph	2023-08-30	2023-08-30	25		Masson			P
