publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Addition aux pensées diverses sur les Cometes		978-2-406-00951-1							https://num.classiques-garnier.com/corpusbayle?filename=BayMD17	Bayle	BayMD17		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Avertissement - Essais de théologie sur la Providence et la Grâce		978-2-406-00956-6							https://num.classiques-garnier.com/corpusbayle?filename=BayMG04	Bayle	BayMG04		fulltext		Classiques Garnier	monograph		2012-06-06						P
Avis au petit Auteur des petits livrets, &c.		978-2-406-00962-7							https://num.classiques-garnier.com/corpusbayle?filename=BayMH06	Bayle	BayMH06		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Avis important aux Réfugiez sur leur prochain retour en France		978-2-406-00941-2							https://num.classiques-garnier.com/corpusbayle?filename=BayMD07	Bayle	BayMD07		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Ce que c'est que la France toute Catholique sous le règne de Louis le Grand		978-2-406-00938-2							https://num.classiques-garnier.com/corpusbayle?filename=BayMD04	Bayle	BayMD04		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Commentaire Philosophique sur ces paroles de J. C. contraignez les d'entrer, où l'on réfute tous les Sophismes des Convertisseurs à contrainte		978-2-406-00939-9							https://num.classiques-garnier.com/corpusbayle?filename=BayMD05	Bayle	BayMD05		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Continuation des pensées diverses à l'occasion de la Comete		978-2-406-00952-8							https://num.classiques-garnier.com/corpusbayle?filename=BayMD18	Bayle	BayMD18		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Critique générale de l'Histoire du Calvinisme du P. Maimbourg, &c.		978-2-406-00936-8							https://num.classiques-garnier.com/corpusbayle?filename=BayMD02	Bayle	BayMD02		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Déclaration de Mr. Bayle touchant le Courte revúë, &c.		978-2-406-00959-7							https://num.classiques-garnier.com/corpusbayle?filename=BayMH03	Bayle	BayMH03		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Dictionaire historique et critique		978-2-8124-8173-4							https://num.classiques-garnier.com/corpusbayle?filename=DbyAD01	Bayle	DbyAD01		fulltext		Classiques Garnier	monograph		2015-09-08			Des Maizeaux			P
Discours historique sur la vie de Gustave Adolphe, Roi de Suede		978-2-406-00964-1							https://num.classiques-garnier.com/corpusbayle?filename=BayMH08	Bayle	BayMH08		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Entretiens de Maxime et de Themiste		978-2-406-00946-7							https://num.classiques-garnier.com/corpusbayle?filename=BayMD12	Bayle	BayMD12		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
Entretiens sur la Cabale Chimérique, &c.		978-2-406-00960-3							https://num.classiques-garnier.com/corpusbayle?filename=BayMH04	Bayle	BayMH04		fulltext		Classiques Garnier	monograph		2012-06-06			Des Maizeaux			P
