publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
À contretemps le roman catholique dans le second XIXe siècle	978-2-406-16109-7	978-2-406-16111-0							https://classiques-garnier.com/doi/garnier?filename=AmlMS01	Delattre	AmlMS01		fulltext		Classiques Garnier	monograph	2024-02-14	2024-02-14	133					P
À l’ombre de Vautrin - Proust et Balzac	978-2-406-08382-5	978-2-406-08384-9							https://classiques-garnier.com/doi/garnier?filename=MrbMS01	Bongiovanni-Bertini	MrbMS01		fulltext		Classiques Garnier	monograph	2019-05-22	2019-05-16	90					P
À la lumière de Balzac - Études (1965-2012)	978-2-406-07262-1	978-2-406-07264-5							https://classiques-garnier.com/doi/garnier?filename=MdmMS03	Chollet	MdmMS03		fulltext		Classiques Garnier	monograph	2019-01-30	2019-01-25	84		Diethelm			P
Alexandre Dumas, fabrique d’immortalité	978-2-8124-3000-8	978-2-8124-3002-2							https://classiques-garnier.com/doi/garnier?filename=DdxMS01	Desormeaux	DdxMS01		fulltext		Classiques Garnier	monograph	2014-09-10	2014-10-14	43					P
Alfred de Vigny - Poète, dramaturge, romancier	978-2-8124-0179-4	978-2-8124-3939-1							https://classiques-garnier.com/doi/garnier?filename=AjyMS01	Jarry	AjyMS01		fulltext		Classiques Garnier	monograph	2010-09-20	2010-12-03	8					P
Analogie et récit de voyage - Voir, mesurer, interpréter le monde	978-2-8124-0629-4	978-2-8124-3931-5							https://classiques-garnier.com/doi/garnier?filename=AgtMS01	Guyot	AgtMS01		fulltext		Classiques Garnier	monograph	2012-11-15	2012-12-11	29					P
Approches de Stendhal	978-2-406-06501-2	978-2-406-06503-6							https://classiques-garnier.com/doi/garnier?filename=JhmMS01	Hamm	JhmMS01		fulltext		Classiques Garnier	monograph	2018-01-17	2018-01-12	78					P
Avatars du naturalisme	978-2-406-14521-9	978-2-406-14523-3							https://classiques-garnier.com/doi/garnier?filename=JnyMS02	Noiray	JnyMS02		fulltext		Classiques Garnier	monograph	2024-01-31	2024-01-31	127					P
Balzac journaliste - Le tournant de 1830	978-2-8124-3857-8	978-2-8124-3859-2							https://classiques-garnier.com/doi/garnier?filename=MdmMS02	Chollet	MdmMS02		fulltext		Classiques Garnier	monograph	2016-08-10	2016-06-10	61		Diaz			P
Balzac, fictions génétiques	978-2-406-06001-7	978-2-406-06003-1							https://classiques-garnier.com/doi/garnier?filename=PilMS02	Laforgue	PilMS02		fulltext		Classiques Garnier	monograph	2017-10-11	2017-10-06	68					P
Balzac, fictions génétiques II	978-2-406-14679-7	978-2-406-14681-0							https://classiques-garnier.com/doi/garnier?filename=PilMS04	Laforgue	PilMS04		fulltext		Classiques Garnier	monograph	2023-06-07	2023-06-07	130					P
