publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
« Car me jugez le dreit » - Droit et justice dans l’épopée médiévale	978-2-406-15035-0	978-2-406-15037-4							https://classiques-garnier.com/doi/garnier?filename=BrtMS07	Ribémont	BrtMS07		fulltext		Classiques Garnier	monograph	2023-08-23	2023-08-23	16		Gauvard			P
Agatha Christie - Le droit apprivoisé	978-2-406-10038-6	978-2-406-10040-9							https://classiques-garnier.com/doi/garnier?filename=NbtMS01	Bareït	NbtMS01		fulltext		Classiques Garnier	monograph	2020-12-02	2020-11-23	12					P
Côté cour, côté justice - Shakespeare et l’invention du droit	978-2-406-05727-7	978-2-406-05729-1							https://classiques-garnier.com/doi/garnier?filename=DgtMS02	Goy-Blanquet	DgtMS02		fulltext		Classiques Garnier	monograph	2016-05-18	2016-05-19	9					P
Droit et humanisme - Autour de Jean Papon, juriste forézien	978-2-8124-3599-7	978-2-8124-3601-7							https://classiques-garnier.com/doi/garnier?filename=MdrMS01		MdrMS01		fulltext		Classiques Garnier	monograph	2015-08-26	2015-09-18	6		Leclerc			P
Droit et violence dans la littérature du Moyen Âge	978-2-8124-0969-1	978-2-8124-0971-4							https://classiques-garnier.com/doi/garnier?filename=PhdMS01		PhdMS01		fulltext		Classiques Garnier	monograph	2013-05-30	2013-06-17	2		Haugeard			P
Écrivains juristes et juristes écrivains du Moyen Âge au siècle des Lumières	978-2-8124-5146-1	978-2-8124-5148-5							https://classiques-garnier.com/doi/garnier?filename=BmlMS01		BmlMS01		fulltext		Classiques Garnier	monograph	2016-03-23	2016-03-04	8		Méniel			P
Éthique et droit du Moyen Âge au siècle des Lumières	978-2-8124-0517-4	978-2-8124-3965-0							https://classiques-garnier.com/doi/garnier?filename=BbuMS01		BbuMS01		fulltext		Classiques Garnier	monograph	2012-06-25	2012-07-25	1		Méniel			P
Fabuleuse juridicité - Sur la littérarisation des genres juridiques	978-2-8124-4628-3	978-2-8124-4630-6							https://classiques-garnier.com/doi/garnier?filename=AtrMS02	Teissier-Ensminger	AtrMS02		fulltext		Classiques Garnier	monograph	2015-11-12	2015-12-01	7					P
L’Humanisme juridique - Aspects d’un phénomène intellectuel européen	978-2-406-11799-5	978-2-406-11801-5							https://classiques-garnier.com/doi/garnier?filename=XptMS03		XptMS03		fulltext		Classiques Garnier	monograph	2022-02-09	2022-02-09	14		Sanchi			P
La Comédie à la lumière du droit - France, Angleterre, Empire (1660-1800)	978-2-406-14883-8	978-2-406-14885-2							https://classiques-garnier.com/doi/garnier?filename=GvtMS04	Vickermann-Ribémont	GvtMS04		fulltext		Classiques Garnier	monograph	2023-10-04	2023-10-04	15		Montandon			P
La Discorde et l’Harmonie, la Justice et le Prince	978-2-406-08706-9	978-2-406-08708-3							https://classiques-garnier.com/doi/garnier?filename=YllMS01	Le Gall	YllMS01		fulltext		Classiques Garnier	monograph	2021-02-10	2021-02-01	13					P
La Vraie Histoire de John Doe	978-2-406-08336-8	978-2-406-08338-2							https://classiques-garnier.com/doi/garnier?filename=GenMS01	Galpérine	GenMS01		fulltext		Classiques Garnier	monograph	2019-05-02	2019-04-25	10					P
Le Code en toutes lettres - Écriture et réécritures du Code civil au XIXe siècle	978-2-406-10046-1	978-2-406-10048-5							https://classiques-garnier.com/doi/garnier?filename=KnfMS01		KnfMS01		fulltext		Classiques Garnier	monograph	2020-08-05	2020-05-07	11		Mas			P
Le Droit incarné - Huit parcours en jurislittérature	978-2-8124-1156-4	978-2-8124-1158-8							https://classiques-garnier.com/doi/garnier?filename=AtrMS01	Teissier-Ensminger	AtrMS01		fulltext		Classiques Garnier	monograph	2013-06-26	2013-07-17	4					P
Le Duel entre justice des hommes et justice de Dieu du Moyen Âge au XVIIe siècle	978-2-8124-0887-8	978-2-8124-0889-2							https://classiques-garnier.com/doi/garnier?filename=DbiMS01		DbiMS01		fulltext		Classiques Garnier	monograph	2013-07-15	2013-08-22	3		Bjaï			P
Rapts - Réalités et imaginaire du Moyen Âge aux Lumières	978-2-8124-2580-6	978-2-8124-2582-0							https://classiques-garnier.com/doi/garnier?filename=GvtMS01		GvtMS01		fulltext		Classiques Garnier	monograph	2014-09-10	2014-10-14	5		Vickermann-Ribémont			P
