publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Archéologie du Contre Sainte-Beuve	978-2-8124-5053-2	978-2-8124-5055-6							https://classiques-garnier.com/doi/garnier?filename=MixMS01		MixMS01		fulltext		Classiques Garnier	monograph	2016-02-03	2016-02-25	14		Brix			P
Cent ans de jalousie proustienne	978-2-8124-3693-2	978-2-8124-3695-6							https://classiques-garnier.com/doi/garnier?filename=EfpMS01		EfpMS01		fulltext		Classiques Garnier	monograph	2015-04-02	2015-06-09	10		Fülöp			P
De l’écolier à l’écrivain - Travaux de jeunesse (1884-1895)	978-2-406-12922-6	978-2-406-12924-0							https://classiques-garnier.com/doi/garnier?filename=LfsMS06	Proust	LfsMS06		fulltext		Classiques Garnier	monograph	2022-11-09	2022-11-09	40		Fraisse			P
Dictionnaire Proust-Ruskin	978-2-406-06716-0	978-2-406-06718-4							https://classiques-garnier.com/doi/garnier?filename=JmbMS01	Bastianelli	JmbMS01		fulltext		Classiques Garnier	monograph	2017-06-07	2017-05-31	20					P
Faux pas sur les pavés, Proust controversé - suivi de Beckett et Quignard à contre-pied	978-2-406-09376-3	978-2-406-09378-7							https://classiques-garnier.com/doi/garnier?filename=EbbMS02	Bizub	EbbMS02		fulltext		Classiques Garnier	monograph	2020-06-17	2020-04-22	34					P
L'Action indirecte dans À la recherche du temps perdu	978-2-406-13329-2	978-2-406-13331-5							https://classiques-garnier.com/doi/garnier?filename=BrdMS01	Romaniuc-Boularand	BrdMS01		fulltext		Classiques Garnier	monograph	2022-09-28	2022-09-28	46					P
L’Anecdote proustienne - Enjeux narratifs et esthétiques	978-2-8124-1742-9	978-2-8124-1744-3							https://classiques-garnier.com/doi/garnier?filename=SgzMS01	Guez	SgzMS01		fulltext		Classiques Garnier	monograph	2013-11-19	2013-12-04	6					P
L’Écriture de l’involontaire - Philosophie de Proust	978-2-406-09773-0	978-2-406-09775-4							https://classiques-garnier.com/doi/garnier?filename=GebMS01	Bensussan	GebMS01		fulltext		Classiques Garnier	monograph	2020-01-15	2020-01-07	29					P
L’Écriture sensible - Proust et Merleau-Ponty	978-2-406-10748-4	978-2-406-10750-7							https://classiques-garnier.com/doi/garnier?filename=FrbMS01	Robert	FrbMS01		fulltext		Classiques Garnier	monograph	2021-05-12	2021-05-12	37					P
L’Œil cinématographique de Proust	978-2-8124-4930-7	978-2-8124-4932-1							https://classiques-garnier.com/doi/garnier?filename=TcrMS01	Carrier-Lafleur	TcrMS01		fulltext		Classiques Garnier	monograph	2016-04-06	2016-04-14	15					P
L’Œuvre cathédrale - Proust et l’architecture médiévale	978-2-8124-3158-6	978-2-8124-3160-9							https://classiques-garnier.com/doi/garnier?filename=LfsMS03	Fraisse	LfsMS03		fulltext		Classiques Garnier	monograph	2014-09-17	2014-10-23	9					P
