publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
"Hortense a dit: ""je m'en fous!"		978-2-406-02437-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Feydeau_0010	Feydeau, Georges	BdlMF_Nit_Feydeau_0010		fulltext		Classiques Garnier	monograph		2006-07-18						P
A Bagatelle l'exposition de peinture des amateurs de jardins		978-2-406-00977-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0001	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
A Fernand Xau		978-2-406-01601-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0001	Mirbeau, Octave	BdlMF_Art_Mirbeau_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
A l'atelier Van der Stappen		978-2-406-01830-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0003	Verhaeren, Emile	BdlMF_Art_Verhaeren_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
A l'ombre des jeunes filles en fleurs (A la recherche du temps perdu)		978-2-406-01789-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Proust_0001	Proust, Marcel	BdlMF_Art_Proust_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
A la Galerie d'art moderne		978-2-406-01831-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0004	Verhaeren, Emile	BdlMF_Art_Verhaeren_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
A la Galerie moderne, in La Nation, 11 mars 1892		978-2-406-01832-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0005	Verhaeren, Emile	BdlMF_Art_Verhaeren_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
A la Galerie moderne, in La Nation, 2 avril 1893		978-2-406-01833-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0006	Verhaeren, Emile	BdlMF_Art_Verhaeren_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
A la Galerie moderne, in La Nation, 20 mars 1892		978-2-406-01834-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0007	Verhaeren, Emile	BdlMF_Art_Verhaeren_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
A la Galerie moderne, in La Nation, 6 mars 1892		978-2-406-01835-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0008	Verhaeren, Emile	BdlMF_Art_Verhaeren_0008		fulltext		Classiques Garnier	monograph		2006-07-18						P
A la Section d'or		978-2-406-00978-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0002	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
A Messieurs les artistes de L'Union de Arts		978-2-406-01829-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0002	Verhaeren, Emile	BdlMF_Art_Verhaeren_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
A mi-Côte (1869-1874)		978-2-406-02765-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Valade_0001	Valade, Léon	BdlMF_Poe_Valade_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
A propos d'un monument		978-2-406-01602-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0002	Mirbeau, Octave	BdlMF_Art_Mirbeau_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
A propos de la statue		978-2-406-01603-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0003	Mirbeau, Octave	BdlMF_Art_Mirbeau_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
A qui de droit!		978-2-406-01604-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0004	Mirbeau, Octave	BdlMF_Art_Mirbeau_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
A rebours		978-2-406-01575-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Huysmans_0001	Huysmans, Joris-Karl	BdlMF_Art_Huysmans_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
A rebours		978-2-406-03434-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Huysmans_0001	Huysmans, Joris-Karl	BdlMF_Rrn_Huysmans_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
A travers le Salon d'automne in L'Intransigeant, 18 novembre 1913		978-2-406-00979-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0003	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
A travers le Salon d'automne, in L'Intransigeant, 19 novembre 1913		978-2-406-00980-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0004	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
