publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Agresser le spectateur - Généalogie d’une politique	978-2-406-08604-8	978-2-406-08606-2							https://classiques-garnier.com/doi/garnier?filename=JkyMS01	Krawczyk	JkyMS01		fulltext		Classiques Garnier	monograph	2019-10-16	2019-10-07	14					P
Alain Knapp et la liberté dans l’improvisation théâtrale - Canaliser ou émanciper	978-2-8124-6051-7	978-2-8124-6053-1							https://classiques-garnier.com/doi/garnier?filename=HcoMS01	Charton	HcoMS01		fulltext		Classiques Garnier	monograph	2017-05-03	2017-05-03	4					P
Albert Camus et L’État de siège - Genèse d’un spectacle	978-2-406-06549-4	978-2-406-06551-7							https://classiques-garnier.com/doi/garnier?filename=VmzMS01	Mazza	VmzMS01		fulltext		Classiques Garnier	monograph	2017-08-02	2017-07-28	9					P
Créer le chœur tragique - Une archéologie du commun (Allemagne, France, Royaume-Uni ; 1973-2010)	978-2-406-11439-0	978-2-406-11441-3							https://classiques-garnier.com/doi/garnier?filename=EbdMS01	Baudou	EbdMS01		fulltext		Classiques Garnier	monograph	2021-08-18	2021-08-18	19		McIntosh-Varjabédian			P
De l'underground à la performance - L'avant-garde contre le théâtre (1963-1973)	978-2-406-14612-4	978-2-406-14614-8							https://classiques-garnier.com/doi/garnier?filename=MpoMS02	Pelissero	MpoMS02		fulltext		Classiques Garnier	monograph	2023-05-10	2023-05-10	31		Schechner			P
De la City à la ZAD - Une brève histoire des carnavals militants	978-2-406-15849-3	978-2-406-15851-6							https://classiques-garnier.com/doi/garnier?filename=StvMS01	Todorov	StvMS01		fulltext		Classiques Garnier	monograph	2024-01-03	2024-01-03	34					P
De la scène avant-gardiste à la performance théâtrale et solo - États-Unis (1960-2004)	978-2-406-12385-9	978-2-406-12387-3							https://classiques-garnier.com/doi/garnier?filename=OlnMS01	Landrin	OlnMS01		fulltext		Classiques Garnier	monograph	2022-01-05	2022-01-05	22					P
Des comédiens aux acteurs - Genèse du champ théâtral dans l’Allemagne du XVIIIe siècle	978-2-406-10949-5	978-2-406-10951-8							https://classiques-garnier.com/doi/garnier?filename=RjzMS02	Jobez	RjzMS02		fulltext		Classiques Garnier	monograph	2021-05-26	2021-05-26	16					P
Donizetti et la France (1831-1897) - Carrière, créations, réception	978-2-406-10977-8	978-2-406-10979-2							https://classiques-garnier.com/doi/garnier?filename=SreMS01	Rollet	SreMS01		fulltext		Classiques Garnier	monograph	2021-05-19	2021-05-19	17		Yon			P
Dostoïevski sur la scène moderne et contemporaine - Adaptable, inadaptable	978-2-406-15858-5	978-2-406-15860-8							https://classiques-garnier.com/doi/garnier?filename=FtnMS01	Toussaint	FtnMS01		fulltext		Classiques Garnier	monograph	2024-02-28	2024-02-28	35					P
Dramaturgies de la crise (XXe-XXIe siècles)	978-2-406-06543-2	978-2-406-06545-6							https://classiques-garnier.com/doi/garnier?filename=SdzMS01	Diaz	SdzMS01		fulltext		Classiques Garnier	monograph	2017-09-27	2017-09-22	8					P
Joël Pommerat - Poésie du sonore et théâtralité du musical	978-2-406-15557-7	978-2-406-15559-1							https://classiques-garnier.com/doi/garnier?filename=CueMS01	Auzolle	CueMS01		fulltext		Classiques Garnier	monograph	2023-12-06	2023-12-06	33		Mantei			P
Jules Verne et l’invention d’un théâtre-monde	978-2-406-06941-6	978-2-406-06943-0							https://classiques-garnier.com/doi/garnier?filename=SrsMS01	Roques	SrsMS01		fulltext		Classiques Garnier	monograph	2018-09-19	2018-09-14	10					P
L’Art du théâtre. Tome I - Le métier de comédien	978-2-406-12866-3	978-2-406-12868-7							https://classiques-garnier.com/doi/garnier?filename=JbnMS01	Jouvet	JbnMS01		fulltext		Classiques Garnier	monograph	2022-06-22	2022-06-22	25		Besson			P
L’Art du théâtre. Tome II - Pratique du théâtre	978-2-406-12869-4	978-2-406-12871-7							https://classiques-garnier.com/doi/garnier?filename=JbnMS02	Jouvet	JbnMS02		fulltext		Classiques Garnier	monograph	2022-06-22	2022-06-22	26		Besson			P
L’Atelier de Valère Novarina - Recyclage et fabrique continue du texte	978-2-8124-3617-8	978-2-8124-3619-2							https://classiques-garnier.com/doi/garnier?filename=ChsMS01	Hersant	ChsMS01		fulltext		Classiques Garnier	monograph	2016-01-13	2016-02-12	2					P
L’Autre Légende du siècle - Création et réception des Burgraves de Victor Hugo	978-2-406-14287-4	978-2-406-14289-8							https://classiques-garnier.com/doi/garnier?filename=AgdMS01	Giraud	AgdMS01		fulltext		Classiques Garnier	monograph	2023-05-24	2023-05-24	29					P
L’Émergence de la notion de mise en scène dans le paysage théâtral français (1789-1914)	978-2-8124-2114-3	978-2-8124-2116-7							https://classiques-garnier.com/doi/garnier?filename=RmnMS01	Martin	RmnMS01		fulltext		Classiques Garnier	monograph	2014-02-13	2014-03-13	1					P
L’Ennui du spectateur - Thermique du théâtre (1716-1788)	978-2-406-11916-6	978-2-406-11918-0							https://classiques-garnier.com/doi/garnier?filename=CggMS01	Granger	CggMS01		fulltext		Classiques Garnier	monograph	2021-10-20	2021-10-20	20					P
La Marionnette iranienne ou les Pouvoirs d'un objet hybride	978-2-406-09998-7	978-2-406-10000-3							https://classiques-garnier.com/doi/garnier?filename=YknMS01	Khajehi	YknMS01		fulltext		Classiques Garnier	monograph	2020-10-14	2020-10-05	15					P
La Peinture sur scène - Dramaturgies plastiques contemporaines	978-2-406-14179-2	978-2-406-14181-5							https://classiques-garnier.com/doi/garnier?filename=KjeMS01	Jernite	KjeMS01		fulltext		Classiques Garnier	monograph	2022-11-23	2022-11-23	28					P
La Tentation épique (1989-2018) - Épique et épopée sur les scènes françaises	978-2-406-11793-3	978-2-406-11795-7							https://classiques-garnier.com/doi/garnier?filename=ChoMS01	Hédouin	ChoMS01		fulltext		Classiques Garnier	monograph	2022-02-09	2022-02-09	21					P
Le Langage mis en jeu et en questions - Jarry, Ionesco, Tardieu, Novarina	978-2-406-11136-8	978-2-406-11138-2							https://classiques-garnier.com/doi/garnier?filename=LjgMS01	Li	LjgMS01		fulltext		Classiques Garnier	monograph	2021-06-02	2021-06-03	18					P
Le Livret de ballet, un objet littéraire ? - Écrivains et chorégraphes en France (1910‑1960)	978-2-406-12854-0	978-2-406-12856-4							https://classiques-garnier.com/doi/garnier?filename=DvyMS01	Vernozy	DvyMS01		fulltext		Classiques Garnier	monograph	2022-05-25	2022-05-25	24					P
Le Théâtre en liberté - Victor Hugo et la scène sous le Second Empire	978-2-8124-6015-9	978-2-8124-6017-3							https://classiques-garnier.com/doi/garnier?filename=SdgMS01	Desvignes	SdgMS01		fulltext		Classiques Garnier	monograph	2018-04-11	2018-03-30	5					P
Maeterlinck, le théâtre du poème	978-2-8124-5000-6	978-2-8124-5002-0							https://classiques-garnier.com/doi/garnier?filename=GdnMS01	Dessons	GdnMS01		fulltext		Classiques Garnier	monograph	2016-07-20	2016-07-13	3					P
Métamorphoses du temps et de l’espace dans les dramaturgies anglaises contemporaines	978-2-406-07727-5	978-2-406-07729-9							https://classiques-garnier.com/doi/garnier?filename=SrtMS01	Ruset	SrtMS01		fulltext		Classiques Garnier	monograph	2019-01-23	2019-01-17	12					P
Moralités et jeux moraux, le théâtre allégorique en français - XVe-XVIe siècles	978-2-406-07495-3	978-2-406-07497-7							https://classiques-garnier.com/doi/garnier?filename=EddMS03	Doudet	EddMS03		fulltext		Classiques Garnier	monograph	2019-01-02	2018-12-27	13					P
Paradise Now en paradis - Une histoire du Living Theatre à Avignon et après (1968/2018)	978-2-406-13816-7	978-2-406-13818-1							https://classiques-garnier.com/doi/garnier?filename=EjvMS01	Jouve	EjvMS01		fulltext		Classiques Garnier	monograph	2022-10-26	2022-10-26	27		Ory			P
Pupi et guarattelle, les marionnettes de Naples et de Palerme - Une korémachie italienne	978-2-406-12213-5	978-2-406-12215-9							https://classiques-garnier.com/doi/garnier?filename=AeaMS01	Leone	AeaMS01		fulltext		Classiques Garnier	monograph	2022-04-13	2022-04-13	23					P
